Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-01-06-EE-GA-V,2070,00,105,0516,000,01,06,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Salaries,Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,32.89,0.0,0.0,0.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-02-04-EE-GA-V,2070,00,105,0516,000,02,04,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Wages$Bungalow Peon,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Wages,Bungalow Peon,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.08,1.35,1.35,1.35
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-02-06-EE-GA-V,2070,00,105,0516,000,02,06,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Wages$Part Time Sweeper,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Wages,Part Time Sweeper,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.0,0.73,0.73,0.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-02-23-EE-GA-V,2070,00,105,0516,000,02,23,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Wages$Cleaner,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Wages,Cleaner,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$মজুৰি$চাফাইৱালা,0.0,0.73,0.73,0.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-03-99-EE-GA-V,2070,00,105,0516,000,03,99,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Travel Expenses$Others (Including Arrears),Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Travel Expenses,Others (Including Arrears),অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,2.22,2.22,2.0
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-01-EE-GA-V,2070,00,105,0516,000,04,01,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Postage Stamp,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Postage Stamp,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,6.79,0.86,0.86,0.77
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-02-EE-GA-V,2070,00,105,0516,000,04,02,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Telephone Charge,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Telephone Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,1.12,1.12,1.01
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-03-EE-GA-V,2070,00,105,0516,000,04,03,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Electricity and Water Charge,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,2.16,2.16,2.16
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-04-EE-GA-V,2070,00,105,0516,000,04,04,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.12,4.12,1.01
42 - Other Social Services (Welfare of Minorities & Development),Welfare of Minorities Development Department (D),2070-00-105-0516-000-04-05-EE-GA-V,2070,00,105,0516,000,04,05,EE,GA,V,Other Administrative Services$NULL$Special Commission of Enquiry$Assam Minorities Development Board$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Special Commission of Enquiry,Assam Minorities Development Board,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$বিশেষ তদন্ত আয়োগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.12,1.12,1.01
