,Particulars,2012-13 Actuals ,2013-14  Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
A,OPENING BALANCE,,31110.9,21651.94,,22997.34,25802.21,,11021.23,32017.54,24385.45
B,REVENUE ACCOUNT,,,,,,,,,,
B1,Revenue Receipts,49449.03,100307.0,91969.07,50336.93,95699.7,109240.27,54134.41,140634.0,120085.5,118172.8
B2,Revenue Expenditure,36722.37,60345.62,63415.85,40376.45,68708.9,78196.25,45154.25,87793.28,90992.3,93023.25
B3,Surplus/(Deficit) on Revenue Account,12726.66,39961.38,28553.22,9960.48,26990.8,31044.02,8980.16,52840.72,29093.2,25149.55
C,CAPITAL ACCOUNT,,,,,,,,,,
C1,Capital Receipts,44595.41,78278.5,63199.88,48845.0,84992.0,60912.0,33283.86,78705.0,125242.0,163065.0
C2,Capital Expenditure,51836.63,132376.56,90407.7,36723.71,131784.02,106737.0,37523.95,121923.01,161967.29,191656.0
C3,Surplus/(Deficit) on Capital Account,-7241.22,-54098.06,-27207.82,12121.29,-46792.02,-45825.0,-4240.09,-43218.01,-36725.29,-28591.0
D,TOTAL SURPLUS/(DEFICIT) (B3+C3),5485.44,-14136.68,1345.4,22081.77,-19801.22,-14780.98,4740.07,9622.71,-7632.09,-3441.45
E,CLOSING BALANCE (A+D),5485.44,16974.22,22997.34,22081.77,3196.12,11021.23,4740.07,20643.94,24385.45,20944.0
"Note: Only the opening balance for 2013-14 (BE), 2014-15(BE) and 2015-16(BE) have been taken from their respective budget documents. Other data relating to these years are from the subsequent years' document. For example, the 2015-16 BE figures are from the 2016-17 document. Only the opening balance of cash is from the 2015-16 budget document.",,,,,,,,,,,
