Major Head ,Major Head Code,Minor Head,Minor Head Code,Detailed Head ,Detailed Head code,2013-14 Actuals,2014-15 Budget Estimate,2014-15 Actuals up to December 2014,2014-15 Revised Estimate,2014-15 Actuals,2015-16 Budget Estimate,BSUP Exp. 25% include Budget 15-16,2015-16 Actuals up to December 2015,2015-16 Revised Estimate,2016-17 Budget Estimate
"Grants, Contributions for Specific purposes",320.0,Central Government,10.0,13th & 14th Finance/ Finance House for All Nirman (As per Annexure -(10)),01,512.55535,600.0,522.58972,0.0,461.78717,800.0,200.0,1372.10413,1372.10413,2000.0
"Grants, Contributions for Specific purposes",320.0,Central Government,10.0,"Capital Grant under 4th & 5th Finance Commission (As per Annexure- 3 (15), (21), (23) & (24))",04,0.0,0.0,0.0,0.0,418.33702,500.0,,0.0,0.0,1255.0
"Grants, Contributions for Specific purposes",320.0,Central Government,10.0,RAY (As per Annexure - 3 (9)),05,0.0,0.0,0.0,0.0,0.0,0.0,,2253.13,2253.13,2000.0
"Grants, Contributions for Specific purposes",320.0,State Government,20.0,Capital Grant for Development B.R.G.F/ Nal Jal All House (As per Annexure- 3 (12)),01,112.91532,500.0,251.30868,0.0,282.7512,500.0,125.0,147.84891,147.84891,2000.0
"Grants, Contributions for Specific purposes",320.0,State Government,20.0,Capital Grant under Civic Amenities  Fund (ROAD CONSTRUCTION)(As per Annexure -3(1),02,100.0,225.0,20.36,0.0,472.03698,1060.0,265.0,0.0,0.0,1060.0
"Grants, Contributions for Specific purposes",320.0,State Government,20.0,Capital Grant under Civic Amenities  Fund (DRAIN CONSTRUCTION)(As per Annexure -3(2) ,03,50.0,1500.0,691.61,0.0,697.96,795.0,198.75,0.0,0.0,530.0
"Grants, Contributions for Specific purposes",320.0,State Government,20.0,Capital Grant under Public Facility Scheme (POKHARA GHAT  KABRISTHAN SAUNDARYIKARAN) (As per Annexure -3(16) ,04,200.0,3200.0,221.5,0.0,347.135,2210.0,552.5,437.868,437.868,200.0
"Grants, Contributions for Specific purposes",320.0,State Government,20.0,Capital Grant under Fourth Finance Commission/ Capital  Grant under Holding Tax Collection Centre Nirman (As per Annexure -3(11)),05,455.58675,500.0,0.0,0.0,0.0,0.0,125.0,0.0,0.0,40.0
"Grants, Contributions for Specific purposes",320.0,State Government,20.0,"Capital Grant Under WATER SUPPLY GRANT (Hand pump, Pipeline, Piau) (As per Annexure -3(3))",06,0.0,3806.0,0.0,0.0,0.0,1795.0,448.75,0.0,0.0,530.0
"Grants, Contributions for Specific purposes",320.0,Other Government Agencies ,20.0,Capital Grant Under Civic Amenities Fund (BIG DRAIN CONSTRUCTION) (As per Annexure- 3(4)),7.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,1000.0
"Grants, Contributions for Specific purposes",320.0,Financial Institutions (PPP Mode) Construction  for Market,20.0,"Capital Grant Under WATER SUPPLY GRANT (Motor, Starter, Cable, Transformer, Pipeline & New Pumping Set Purchase) (As per Annexure -3(6))",8.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,1000.0
"Grants, Contributions for Specific purposes",320.0,Welfare Bodies (Night Shelter),20.0,Capital Grant Under L.E.D. Light & Solar (As per Annexure - 3 (6)),9.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,0.0,0.0,265.0
"Grants, Contributions for Specific purposes",320.0,"International Organizations (DFID,SPUR) for Building & Computerisation & SWM purchase)(As per Annexure -3(5&6)",20.0,Capital Grant Under Sochalya (Latrine) Nirman & Community Sochalya (As per Annexure- 3 (7) & (13)),10.0,0.0,0.0,0.0,0.0,0.0,0.0,225.0,0.0,0.0,1700.0
"Grants, Contributions for Specific purposes",320.0,"Others (Own Source Scheme & )(Road, Drain, Building, Light & office Vehicles etc.)",20.0,Capital Grant Under Bus Stand (As per Annexure- 3 (22)),11.0,0.0,0.0,0.0,0.0,0.0,0.0,62.5,0.0,0.0,1000.0
