Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
205,Transmission & Distribution,,9402.45,...,14591.00,...,8000.00,...,10000.00,...
,Total 6801,Voted,9402.45,...,14591.00,...,8000.00,...,10000.00,...
,TOTAL V+C,,9402.45,...,14591.00,...,8000.00,...,10000.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,9402.45,P+NP =,14591.00,P+NP =,8000.00,P+NP =,10000.00
205,Transmission & Distribution,,,,,,,,,
1,Loans to Karnatak Power Transmission Corporation Limited,,,,,,,,,
,6801-00-205-1-80 [24]  [15-15-15-15],,,,,,,,,
80,Bangalore Distribution Upgradation (JBIC) - BESCOM - EAP,,,,,,,,,
394,Loans,,9402.45,...,14591.00,...,8000.00,...,6275.00,...
422,Schedule Caste Sub Plan,,...,...,...,...,...,...,2650.00,...
423,Tribal Sub Plan,,...,...,...,...,...,...,1075.00,...
,Total 80,Voted,9402.45,...,14591.00,...,8000.00,...,10000.00,...
,Total 205-1,Voted,9402.45,...,14591.00,...,8000.00,...,10000.00,...
,Total 205,Voted,9402.45,...,14591.00,...,8000.00,...,10000.00,...
