Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2013.0,Council of Ministers,,,,,,,,,
,0.101,Salaries of Ministers & Deputy Ministers,,,,,,,,,
,60.0,Salaries of Chief Minister,,,,,,,,,
,60.00.01,Salaries,0.0,595.0,0.0,690.0,0.0,690.0,0.0,690.0,690.0
,61.0,Salaries of  Ministers,,,,,,,,,
,61.00.01,Salaries,0.0,6868.0,0.0,7855.0,0.0,7855.0,0.0,7856.0,7856.0
Total,0.101,Salaries of Ministers & Deputy Ministers,0.0,7463.0,0.0,8545.0,0.0,8545.0,0.0,8546.0,8546.0
,0.102,Sumptuary & Other Allowances,,,,,,,,,
,60.0,Sumptuary & Other Allowances of Chief Minister,,,,,,,,,
,60.00.71,Sumptuary & Other Allowances,0.0,536.0,0.0,540.0,0.0,540.0,0.0,540.0,540.0
,61.0,"Sumptuary & Other Allowances of 
Ministers",,,,,,,,,
,61.00.71,Sumptuary & Other Allowances,0.0,4725.0,0.0,4800.0,0.0,4800.0,0.0,4620.0,4620.0
Total,0.102,Sumptuary & Other Allowances,0.0,5261.0,0.0,5340.0,0.0,5340.0,0.0,5160.0,5160.0
,0.104,Entertainment & Hospitality Expenses,,,,,,,,,
,00.00.50,Other Charges,0.0,6698.0,0.0,6699.0,0.0,6699.0,0.0,6700.0,6700.0
Total,0.104,Entertainment & Hospitality Expenses,0.0,6698.0,0.0,6699.0,0.0,6699.0,0.0,6700.0,6700.0
,0.105,Discretionary grant by Ministers,,,,,,,,,
,60.0,Discretionary grant  by Chief Minister,,,,,,,,,
,60.00.72,Discretionary grant,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,10000.0
,61.0,Discretionary grant  by  Ministers,,,,,,,,,
,61.00.72,Discretionary grant,0.0,4906.0,0.0,7500.0,0.0,7500.0,0.0,7500.0,7500.0
Total,0.105,Discretionary grant by Ministers,0.0,14906.0,0.0,17500.0,0.0,17500.0,0.0,17500.0,17500.0
,0.106,Cabinet Secretariat,,,,,,,,,
,60.0,Establishment,,,,,,,,,
,60.00.01,Salaries,0.0,45061.0,0.0,49127.0,0.0,49127.0,0.0,54024.0,54024.0
,60.00.11,Travel Expenses,0.0,585.0,0.0,1000.0,0.0,1000.0,0.0,1000.0,1000.0
,60.00.13,Office Expenses,0.0,100.0,0.0,100.0,0.0,100.0,0.0,100.0,100.0
