Heads (Expenditure),2013-14 Budget Estimates,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
1. Drainage Development Funds-,,,,,,
Expenditure,0.0,0.0,158.21,158.21,0.0,0.0
Closing Balance,158.21,158.21,,,158.21,158.21
Total,158.21,158.21,158.21,158.21,158.21,158.21
2. Materials Depreciation - ,,,,,,
Expenditure,0.0,0.0,1.13,10.77,0.0,0.0
Closing Balance,9.13,10.77,,,12.41,14.05
Total,9.13,10.77,1.64,1.64,12.41,14.05
"3. Water Supply Scheme Funds for Pashan, Dapodi, Bopodi, Bibwewadi and Dhanakwadi Areas",,,,,,
Expenditure,0.0,0.0,10.77,12.41,0.0,0.0
Closing Balance,2.57,2.57,2.57,2.57,2.57,2.57
Total,2.57,2.57,2.57,2.57,2.57,2.57
"4. Funds for Water Supply, Sewage and Drainage",,,,,,
Water Supply - R.G. Provision,43.75,0.0,,,0.0,
Water Supply - On-Going Provision,16330.25,19812.8,0.0,0.0,22518.2,11630.45
Sewage and Drainage - R.G. Provision,518.93,,0.0,,0.0,
Sewage and Drainage - On-Going Provision,6452.8,7376.4,25446.01,22518.2,5967.02,7766.18
Closing Balance,0.0,0.0,7766.94,5967.02,0.0,0.0
Total,23345.73,27189.2,33212.95,28485.22,28485.22,19396.63
"5. Funds for Water Supply, Sewage and Drainage Project Phase 1 (Initiated by a Reliable Institution)",,,,,,
Water Supply Project Phase 1 - R.G. Provision,0.0,,0.0,0.0,0.0,
Water Supply Project Phase 1 - On-Going Provision,10891.19,2757.6,0.0,,2274.32,38521.6
Sewage and Drainage Project Phase 1 - R.G. Provision,19.87,,2779.46,2274.32,0.0,
Sewage and Drainage Project Phase 1 - On-going Provision,6820.89,7834.4,7572.96,6139.6,6139.6,2565.02
Closing Balance,0.0,0.0,,,0.0,0.0
Total,17731.95,10592.0,10352.419,8413.92,8413.92,41086.62
