Index,Scheme,DE,Actual MAND NO. 80,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,R,ajya Sabha,,,,,,,,,,,
,"A. The Budget allocations, net of recoveries, are given be (In crores of Rupees)",,low:,,,,,,,,,,,
,,Actual 2012-2013,Budget 2013-2014,Revised 2013-2014,Budget 2014-2015,,,,,,,,,
,Major,,,,,,,,,,,,,
,Revenue,,...,278.24,278.24,...,301.34,301.34,...,301.09,301.09,...,318.63,318.63
,Capital,,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,278.24,278.24,...,301.34,301.34,...,301.09,301.09,...,318.63,318.63
,Parliament-Rajya Sabha,,,,,,,,,,,,,
1.,Chairman and Deputy Chairman,2011,...,0.78,0.78,...,0.97,0.97,...,0.97,0.97,...,1.07,1.07
2.,Leader of Opposition and Secretariat,2011,...,1.20,1.20,...,1.35,1.35,...,1.42,1.42,...,1.54,1.54
3.,Members,2011,...,112.72,112.72,...,125.31,125.31,...,121.13,121.13,...,124.56,124.56
4.,Secretariat,2011,...,162.96,162.96,...,172.65,172.65,...,176.74,176.74,...,190.45,190.45
5.,"Secretariat of the Leaders, Dy. Leaders and Chief Whips of recognised parties and groups",2011,...,0.05,0.05,...,0.25,0.25,...,0.13,0.13,...,0.20,0.20
6.,Other Expenditure,2011,...,0.53,0.53,...,0.81,0.81,...,0.70,0.70,...,0.81,0.81
,Total-Parliament-Rajya Sabha,,...,278.24,278.24,...,301.34,301.34,...,301.09,301.09,...,318.63,318.63
,Grand Total,,...,278.24,278.24,...,301.34,301.34,...,301.09,301.09,...,318.63,318.63
,"d allowances etc. of the Chairman, De",,puty,,,,,,,,,,,
,"Chairman, Leader of Opposition in Rajya Sabha and his Se",cretariat.,,,,,,,,,,,,
,and allowances of Members of Parliam,,"ent,",,,,,,,,,,,
,ry delegations going abroad and fo,,reign,,,,,,,,,,,
,owards setting up of the Chair in Parlia Studies in Rajya Sabha Secretariat.,,ment,,,,,,,,,,,
,"ff and officers, establishment related ne",,"eds,",,,,,,,,,,,
,ent House and expenditure on Rajya S TV Channel.,,abha,,,,,,,,,,,
,ces in respect of the staff and officers o ognised parties and groups.,,f the,,,,,,,,,,,
,count of Domestic Travel of Member,,s of,,,,,,,,,,,
,Parliament relating to the Consultative Committee meetings,.,,,,,,,,,,,,
