Department ,Budget Code,Account Head ,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17  Budget Estimates 
Sale of Property,2301.0,Estate Survey Branch,,0.0,14.0,4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sale of Property,2301.0,Shopping Center,60422.0,0.0,202.0,50.0,0.0,214.96,0.0,142.72,100.0,450.0,400.0
Sale of Property,2301.0,Sale of Quarters,60205.0,33.01,1.0,3.0,45.63,1.0,151.0,0.0,151.0,20.0,30.0
Sale of Property,2706.0,Transfer Fee,80319.0,12.53,0.0,0.0,6.51,3.0,4.0,5.43,5.0,5.0,5.0
Sale of Property,2706.0,Sale of Sukhdai (Nutritional Sweet),80308.0,0.0,0.5,0.0,0.0,0.5,0.0,0.0,0.0,0.0,2.0
Sale of Property,2765.0,Housing Royalty,60100.0,0.0,0.0,0.0,0.0,0.0,0.0,696.67,2500.0,9292.15,13188.82
Sale of Property,2765.0,Interest on PPP Housing Scheme,60101.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,191.8,250.0
Sale of Property,2765.0,Shopping Center,60422.0,0.0,0.0,0.0,0.0,1000.0,0.0,0.0,0.0,0.0,500.0
Sale of Property,2766.0,Beneficiary's Contribution,60422.0,0.0,0.0,0.0,0.0,39921.04,0.0,0.0,0.0,0.0,4500.0
Sale of Property,2301.0,Beneficiaries' Deposit of Installment for Housing Loan,13423.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,500.0
Sale of Property,2301.0,Beneficiaries' Deposit of Installment for Housing Loan,13425.0,0.0,0.0,0.0,0.0,0.0,0.0,3863.22,0.0,5200.0,6500.0
Sale of Property,3101.0,Sale of Land,60100.0,2677.23,10000.0,2500.0,324.39,11000.0,11000.0,4091.84,11000.0,4500.0,6100.0
Sale of Property,3101.0,Sale of FSI,60100.0,20.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Sale of Property,3100.0,Betterment Levy,80307.0,0.0,0.0,0.0,0.0,0.0,0.0,224.91,150.0,200.0,200.0
Sale of Property,3100.0,Amenities Charges,80309.0,0.0,0.0,0.0,0.0,0.0,0.0,170.92,125.0,250.0,250.0
Total for Sale of Property,,,,2743.17,10217.5,2557.5,376.53,52140.5,11155.0,9195.71,13756.0,20208.95,32425.82
Grant and Assistance ,0702,Grants for Development (State Government),80260.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,0702,Grant on Land Revenue,80255.0,60.74,30.0,30.36,30.36,30.0,0.0,0.0,50.0,50.0,50.0
Grant and Assistance ,0702,GUDM Grant ,80261.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,1801.0,Grant for Sadbhavna,80254.0,48.98,0.0,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,1500.0,Grant for Installing Solar Energy Plant,80255.0,22.57,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2701.0,SAG Grant ,80256.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0,0.0
Grant and Assistance ,2701.0,Finance Commission's Grant,80257.0,193.13,0.0,442.78,662.53,0.0,230.0,490.99,230.0,75.0,0.0
Grant and Assistance ,2701.0,15th August Grant,80256.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2701.0,14th Finance Commission Grant,80257.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,928.44,900.0
Grant and Assistance ,1702.0,Nirmal Gujarat for Household Toilets,80254.0,216.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,1703.0,Swachchh  Bharat Mission Grant,80239.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0
Grant and Assistance ,2601.0,Grant for Zoo Development,80220.0,0.0,100.0,0.59,0.0,100.0,1.0,0.0,50.0,0.0,0.0
Grant and Assistance ,2707.0,Grant for Entertainment Tax,80212.0,95.24,200.0,200.0,39.94,200.0,200.0,0.0,200.0,200.0,200.0
Grant and Assistance ,2708.0,MLA Area Development Grant,80213.0,116.74,150.0,150.0,250.24,150.0,269.5,253.85,300.0,300.0,300.0
Grant and Assistance ,2701.0,MPLAD,80219.0,49.0,150.0,150.0,8.11,150.0,150.0,27.09,150.0,150.0,150.0
Grant and Assistance ,2712.0,Subsidy for Loan,80245.0,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2712.0,Subsidy for Weaker Section,80247.0,0.0,0.0,210.33,210.33,2.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2712.0,Subsidy for Improvement in Slum Areas,80236.0,0.0,0.0,1.62,1.62,0.0,0.0,0.0,0.0,0.0,0.0
Grant and Assistance ,2761.0,Grant from GSDMA,80239.0,0.0,0.0,0.0,0.0,0.0,30.5,48.32,0.0,1500.35,0.0
