Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Officers,210-10-01-01,3265.62,4798.42,4073.41,3572.89,5191.41,4678.77,4225.48,5745.66,5734.97,6866.97
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Staff,210-10-01-02,13939.44,19383.31,17300.94,15519.65,21070.35,18830.73,17871.91,23137.43,21830.19,26025.39
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Drivers,210-10-02-01,3342.95,4482.51,4034.61,3678.56,5072.61,4051.52,3879.13,4907.22,5233.02,6276.52
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Cleaners,210-10-02-02,20.21,69.42,29.88,27.22,48.07,50.57,43.51,62.02,54.57,66.13
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Engineering Works,210-10-02-03,5767.79,7921.52,7053.57,6571.16,8561.79,6828.52,6461.52,8486.62,7973.62,9550.91
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Conservancy Works,210-10-02-04,17278.23,22836.28,19101.03,17863.49,23195.03,16675.03,19932.56,20197.03,24423.03,29264.03
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Salaries And Allowances-Health Works,210-10-02-05,2827.4,3990.91,3511.01,3187.01,4364.22,3523.72,3406.56,4282.47,4337.72,5191.22
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Officers,210-10-03-01,93.94,226.91,153.65,90.79,208.74,168.68,95.94,196.21,241.57,237.57
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Staff,210-10-03-02,490.19,1015.86,724.11,529.09,862.66,788.9,602.93,938.5,975.72,981.32
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Drivers,210-10-03-03,136.63,190.01,178.32,139.69,215.42,205.73,146.9,242.98,271.73,273.53
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Cleaners,210-10-03-04,3.19,4.07,4.38,3.17,1.87,6.12,4.03,6.77,11.77,11.77
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Engineering Works,210-10-03-05,163.42,365.83,295.58,173.61,345.9,284.74,194.83,326.28,376.63,348.63
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Conservancy Works,210-10-03-06,580.87,962.67,802.61,628.34,960.31,770.22,676.7,887.92,957.92,957.92
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Leave Salary Surrender-Health Works,210-10-03-07,104.55,183.31,137.22,114.1,168.43,171.56,132.1,192.16,192.52,193.47
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Conservancy Workers,210-10-06-01,646.8,430.09,595.09,545.32,616.09,589.09,537.64,601.09,982.1,934.1
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Health Works,210-10-06-02,171.54,103.24,1658.81,1089.42,1478.85,2021.21,1567.84,2145.21,2307.53,2307.53
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Roads,210-10-06-03,3.78,38.02,57.61,6.58,34.61,12.61,0.24,12.61,12.61,12.61
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Time Keepers,210-10-06-04,0.0,0.52,0.03,0.0,0.01,0.01,0.0,0.01,0.01,0.01
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Others,210-10-06-05,151.47,1346.5,3763.75,2792.86,3796.45,5822.43,5000.6,1565.7,1895.86,1895.86
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Driver,210-10-06-06,0.96,3.13,3.12,0.62,3.12,2.14,1.0,1.64,1.64,1.64
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Electrical,210-10-06-07,3.73,8.64,9.15,2.8,10.15,11.15,9.49,6.15,31.15,31.15
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Payment To Casual Staff-Amma Unavagam,210-10-06-08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4500.0,4702.0,4702.0
Establishment expenses ,210,"Salaries, Wages and Bonus",10.0,Contribution To C P S-Employers Share,210-10-07-00,1258.01,1400.0,1800.0,1673.12,2000.0,2000.0,1948.69,2000.0,2000.0,2000.0
Establishment expenses ,210,Benefits and Allowances,20.0,Reimbursement Of Medical Expenses,210-20-01-00,0.94,5.15,5.19,0.72,5.41,6.99,2.4,6.69,9.23,9.23
Establishment expenses ,210,Benefits and Allowances,20.0,Leave Travel Concession,210-20-02-00,0.74,6.88,5.8,0.66,6.52,5.36,1.31,5.36,6.71,6.61
Establishment expenses ,210,Benefits and Allowances,20.0,Overtime Allowance,210-20-03-00,1.05,6.04,3.99,2.59,4.27,3.64,1.46,3.64,8.64,3.64
Establishment expenses ,210,Benefits and Allowances,20.0,Uniform-Drivers,210-20-04-01,4.27,17.3,14.52,8.3,17.08,16.52,10.27,17.22,21.01,21.01
