Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,673.98,...,673.98,790.79,...,790.79,719.21,...,719.21,825.17,...,825.17
,,Recoveries,...,...,...,...,...,...,...,...,...,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,673.98,...,673.98,790.79,...,790.79,719.21,...,719.21,825.17,...,825.17
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,19.09,...,19.09,20.79,...,20.79,19.21,...,19.21,20.17,...,20.17
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Action Research and Publicity,,,,,,,,,,,,,
2,Action Research,,2.5,...,2.5,4,...,4,1.8,...,1.8,3,...,3
3,International Contribution,,2.08,...,2.08,2.1,...,2.1,2.1,...,2.1,0.2,...,0.2
4,Media and Publicity,,8,...,8,11,...,11,11,...,11,15,...,15
,Total-Action Research and Publicity,,12.58,...,12.58,17.1,...,17.1,14.9,...,14.9,18.2,...,18.2
,Rashtriya Gram Swaraj Abhiyan (RGSA),,,,,,,,,,,,,
5,ATM services in Panchayat Bhawans,,...,...,...,10,...,10,...,...,...,...,...,...
6,Capacity Building- Panchayat Sashaktikaran Abhiyaan (PSA) / Rashtriya Gram Swaraj Abhiyan (RGSA),,592.76,...,592.76,691.9,...,691.9,638.1,...,638.1,720.8,...,720.8
7,Incentivization of Panchayat,,33,...,33,34,...,34,34,...,34,46,...,46
8,Mission Mode Project on e-Panchayats,,16.55,...,16.55,17,...,17,13,...,13,20,...,20
,Total-Rashtriya Gram Swaraj Abhiyan (RGSA),,642.31,...,642.31,752.9,...,752.9,685.1,...,685.1,786.8,...,786.8
,Total-Central Sector Schemes/Projects,,654.89,...,654.89,770,...,770,700,...,700,805,...,805
,Grand Total,,673.98,...,673.98,790.79,...,790.79,719.21,...,719.21,825.17,...,825.17
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Other Rural Development Programmes,,654.89,...,654.89,693,...,693,630,...,630,724.5,...,724.5
2,Secretariat-Economic Services,,19.09,...,19.09,20.79,...,20.79,19.21,...,19.21,20.17,...,20.17
,Total-Economic Services,,673.98,...,673.98,713.79,...,713.79,649.21,...,649.21,744.67,...,744.67
,Others,,,,,,,,,,,,,
3,North Eastern Areas,,...,...,...,77,...,77,70,...,70,80.5,...,80.5
,Total-Others,,...,...,...,77,...,77,70,...,70,80.5,...,80.5
,Grand Total,,673.98,...,673.98,790.79,...,790.79,719.21,...,719.21,825.17,...,825.17
