Nature of Receipts,Department,Major Group,Head of Account-Description of Item,2012-13 Actual receipts ,2103-14 Budget Estimates,2013-14 Revised Budget,2013-14  Actuals,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actuals,2105-16 Budget Estimates,2015-16 Revised Budget,2016-17 Budget Estimate
Plan (Grant in Aid),,,Actual Sanctioned,12058.0,23285.0,14560.0,12076.0,31710.0,13610.0,10207.5,32345.0,10245.0,54770.0
Plan (Grant in Aid),,,NULM,100.0,50.0,100.0,100.0,100.0,50.0,37.5,200.0,0.0,200.0
Plan (Grant in Aid),,,Share of Taxes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for Plan Receipts,,,,12158.0,23335.0,14660.0,12176.0,31810.0,13660.0,10245.0,32545.0,10245.0,54970.0
Non-Plan (Grant in Aid),,,Actual sanctioned,20747.0,24413.0,23737.0,23737.0,29972.2,25059.0,22554.0,31932.0,23456.0,34217.0
Total for Non-Plan Receipts,,,,20747.0,24413.0,23737.0,23737.0,29972.2,25059.0,22554.0,31932.0,23456.0,34217.0
Own Receipts,Commissioner Office,Estate Receipts,Capital Receipts-Receipts subject to Auction of Commercial sites,0.0,1500.0,100.0,0.0,1500.0,100.0,0.0,1500.0,100.0,1000.0
Own Receipts,Commissioner's Office,Estate Receipts,"Rent from Night food Street, Subway shops, Eating Joints, Recovery from Liquor bends, Development Charges, Petrol pump, Rent from bare sites in 52/53 & Maulijagran, Conversion/Transfer fee, Sale of Forms etc..",765.01,400.0,400.0,308.19,400.0,400.0,453.54,400.0,600.0,500.0
,,Sub-Total- Estate Receipts,Sub-Total,765.01,1900.0,500.0,308.19,1900.0,500.0,453.54,1900.0,700.0,1500.0
Own Receipts,Commissioner's Office, ,"Removal charges, Auction of seized articles, Festival stall charges, Rickshaw licence fees, Other misc receipts etc.",101.72,210.0,275.0,611.96,210.0,310.0,373.27,210.0,350.0,350.0
Own Receipts,Commissioner's Office, ,Interest on Deposits,4154.97,1800.0,2500.0,4671.21,1800.0,2500.0,3951.89,1800.0,2500.0,2000.0
Own Receipts,Commissioner's Office, ,Property Tax,1812.0,1600.0,1800.0,2043.68,1800.0,1800.0,1707.0,1800.0,1800.0,1900.0
Own Receipts,Commissioner's Office, ,House Tax,0.0,0.0,100.0,,400.0,125.0,,400.0,125.0,400.0
Own Receipts,Commissioner's Office, ,Auction on Parking Lots,468.78,690.0,400.0,671.35,690.0,400.0,556.47,500.0,400.0,500.0
Own Receipts,Commissioner's Office, ,Receipt from Cable operators,10.39,13.0,10.0,2.44,13.0,15.0,30.82,13.0,30.0,13.0
Own Receipts,Commissioner's Office, ,Rent of Taxi Stand - Chandigarh,34.32,37.0,40.0,6.78,37.0,100.0,106.13,37.0,100.0,40.0
Own Receipts,Commissioner's Office,Booking Centre,Advertisement fee,30.94,15.0,25.0,444.21,15.0,25.0,328.3,15.0,25.0,15.0
Own Receipts,Commissioner's Office,Booking Centre,Rent from community Centres/Janj Ghars,103.89,102.0,150.0,,102.0,265.0,,200.0,315.0,250.0
Own Receipts,Commissioner's Office,Booking Centre,Building material through CC & lifting of Malba,16.88,30.0,30.0,4.42,30.0,30.0,28.55,30.0,30.0,30.0
Own Receipts,Commissioner's Office,Booking Centre,Scooter/Car Bazar,15.2,17.0,40.0,10.18,17.0,40.0,53.56,17.0,250.0,20.0
Own Receipts,Commissioner's Office,Booking Centre,Membership fee from CC/Clubs,1.46,4.0,4.0,0.0,4.0,4.0,2.61,4.0,4.0,4.0
Own Receipts,Commissioner's Office,Booking Centre,"Other Receipts (Water Melon, Water Tanker, Sale of Forms, RTI) refund of unspent balance etc.",4.87,6.0,6.0,505.72,6.0,200.0,111.1,6.0,400.0,200.0
Own Receipts,Commissioner's Office,Loans & Advances,Recoveries from HBA/Scooter Advance,10.13,3.0,10.0,2.24,3.0,1.5,1.54,3.0,1.5,3.0
,,,,6765.55,4527.0,5390.0,8974.19,5127.0,5815.5,7251.24,5035.0,6330.5,5725.0
,Total for Commissioner Office,,,7530.56,6427.0,5890.0,9282.38,7027.0,6315.5,7704.78,6935.0,7030.5,7225.0
Own Receipts,Sub Office Manimajra,,Rent of Rehari sites,8.11,3.0,18.0,21.41,5.0,18.0,69.33,12.0,18.0,25.0
Own Receipts,Sub Office Manimajra,,"Conversion Charges, Development charges and Composition fees",39.06,20.0,46.0,89.21,25.0,46.0,,25.0,46.0,35.0
