Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-397-11-1-0,6.0,3096.0,39000.0,39000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,397.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-397-11-1-0,5.0,3097.0,51000.0,4993.0,0.0,0.0,46007.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,397.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-074-11-1-0,3.0,3093.0,66000.0,0.0,0.0,0.0,66000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,74.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-506-11-1-0,7.0,3099.0,13000.0,0.0,0.0,0.0,13000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,506.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-154-11-1-0,4.0,3095.0,50000.0,0.0,0.0,0.0,50000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,154.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-074-11-1-0,2.0,3094.0,34000.0,0.0,0.0,0.0,34000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,74.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-06001-000-11-1-0,1.0,3092.0,80000.0,0.0,0.0,0.0,80000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,6001.0,0.0
2018-07-02,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1296-08001-506-11-1-0,8.0,3098.0,27000.0,0.0,0.0,0.0,27000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,8001.0,506.0
2018-07-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-08001-074-11-1-0,1.0,787.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-08001-074-11-1-0,1.0,933.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-104-0534-08001-074-11-1-0,1.0,934.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-01003-403-11-1-0,1.0,756.0,30800.0,22455.0,0.0,0.0,8345.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-07-02,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-08001-074-11-1-0,1.0,3195.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-104-0534-08001-074-11-1-0,1.0,388.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-08001-074-11-1-0,1.0,935.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-01003-156-11-1-0,1.0,752.0,121000.0,0.0,0.0,0.0,121000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2018-07-02,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-08001-074-11-1-0,1.0,389.0,15000.0,0.0,0.0,0.0,15000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-08001-074-11-1-0,1.0,786.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-074-11-1-0,1.0,678.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-08001-074-11-1-0,1.0,677.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2018-07-02,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-08001-074-11-1-0,1.0,423.0,20000.0,0.0,0.0,0.0,20000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
