Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-01-02-EE-GA-V,2070,00,003,0250,000,01,02,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,5.05,5.05,13.16
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-04-99-EE-GA-V,2070,00,003,0250,000,04,99,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Office Expenses$Others,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.81,3,3,3.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-26-99-EE-GA-V,2070,00,003,0250,000,26,99,EE,GA,V,Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Other Charges$Others,Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1,1,1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-01-EE-GA-V,2070,00,108,0526,504,01,01,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Pay,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দৰমহা,7994.72,7129.17,7129.17,7260.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-02-EE-GA-V,2070,00,108,0526,504,01,02,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Dearness Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মৰগীয়া বানচ,0,367.09,367.09,1089.05
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-08-EE-GA-V,2070,00,108,0526,504,01,08,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Medical Reimbursement,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,10,10,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-99-EE-GA-V,2070,00,108,0526,504,04,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,39.26,20,20,22
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-26-99-EE-KN-V,2070,00,108,0526,504,26,99,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Other Charges$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Other Charges,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-505-04-99-EE-GA-V,2070,00,108,0526,505,04,99,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Opening of New Fire Service Station$Office Expenses$Others,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Opening of New Fire Service Station,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,202.08,200,200,200
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-02-EE-GA-V,2070,00,108,0526,506,01,02,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Dearness Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$মৰগীয়া বানচ,0,63.41,63.41,164.99
