Theme,Category,Particulars,Sub-particulars,Actual 2019-2020 ,Budget 2020-2021,Revised 2020-2021,Budget 2021-2022
Debt Receipts,Borrowings,Market Loans,Gross Borrowings,710000,780000,1280000,1205500
Debt Receipts,Borrowings,Market Loans,Repayments,-236032.12,-235130.38,-227211.82,-280792.28
Debt Receipts,Borrowings,Issuance of Special Securities to Public Sector Banks,Issue of Securities,550,,,
Debt Receipts,Borrowings,Issuance of Special Securities to Public Sector Banks,Less Receipts netted,-550,,,
Debt Receipts,Borrowings,Issuance of Special Securities to EXIM bank,Issue of Securities,4557,,,
Debt Receipts,Borrowings,Issuance of Special Securities to EXIM bank,Less Receipts netted,-4557,,,
Debt Receipts,Borrowings,Issuance of Special Securities to IDBI Bank Ltd.,Issue of Securities,5297.6,10000,,0.01
Debt Receipts,Borrowings,Issuance of Special Securities to IDBI Bank Ltd.,Less Receipts netted,-5297.6,-10000,,-0.01
Debt Receipts,Borrowings,Issuance of Special Securities to IIFCL,Receipts,,,,
Debt Receipts,Borrowings,Issuance of Special Securities to IIFCL,Repayments,,-4000,-4000,-7000
Debt Receipts,Borrowings,Switching of Securities,Gross Borrowings,164821.53,270000,160000,180000
Debt Receipts,Borrowings,Switching of Securities,Repayments,-164803.3,-270000,-160000,-180000
Debt Receipts,Borrowings,Buyback- ,Gross Borrowings,,,,
Debt Receipts,Borrowings,Buyback- ,Less Receipts netted,,-30000,,
Debt Receipts,Borrowings,14 Days Treasury Bills,Gross Borrowings,3355188.43,3851003.73,3690707.27,3604159.92
Debt Receipts,Borrowings,14 Days Treasury Bills,Repayments ,-3322613.11,-3851003.73,-3690707.27,-3604159.92
Debt Receipts,Borrowings,91 Days Treasury Bills,Gross Borrowings,639472.68,662435.37,735339.51,683812.15
Debt Receipts,Borrowings,91 Days Treasury Bills,Repayments,-649072.75,-659275.84,-732774.81,-656245.84
Debt Receipts,Borrowings,182 Days Treasury Bills,Gross Borrowings,321689.3,322175.12,491660.98,450842.74
Debt Receipts,Borrowings,182 Days Treasury Bills,Repayments,-283335.51,-308519.25,-507349.73,-366157.61
Debt Receipts,Borrowings,364 Days Treasury Bills,Gross Borrowings,217670,206494.1,455794.04,393542.6
Debt Receipts,Borrowings,364 Days Treasury Bills,Repayments,-208896,-198310,-217670,-455794.04
Debt Receipts,Borrowings,Cash Management Bills,Gross Borrowings,300000,250000,250000,250000
Debt Receipts,Borrowings,Cash Management Bills,Repayments,-220000,-250000,-250000,-250000
Debt Receipts,Borrowings,Ways & Means Advances,Gross Borrowings,1179582,1000000,598990,1000000
Debt Receipts,Borrowings,Ways & Means Advances,Repayments,-1179582,-1000000,-598990,-1000000
Debt Receipts,Securities against Small Savings,Receipts,Receipts,262413,281294.13,526234.14,483270.38
Debt Receipts,Securities against Small Savings,Repayments,Repayments,-22413.31,-41294.13,-45660.25,-91343.37
Debt Receipts,State Provident Funds,Receipts,Receipts,70832,77000,71000,75000
Debt Receipts,State Provident Funds,Disbursements,Disbursements,-59196.94,-59000,-53000,-55000
Debt Receipts,Other Receipts (Internal Debts and Public Account),Relief Bonds,Receipts,,,,
Debt Receipts,Other Receipts (Internal Debts and Public Account),Relief Bonds,Disbursements,-0.7,-25,-51.99,...
Debt Receipts,Other Receipts (Internal Debts and Public Account),Saving Bonds,Receipts,6631.68,5000,19438,15000
Debt Receipts,Other Receipts (Internal Debts and Public Account),Saving Bonds,Disbursements,-272.95,-401.47,-438.91,-3087.47
Debt Receipts,Other Receipts (Internal Debts and Public Account),"Other (Gold Bonds, Gold Monetisation etc.)",Receipts,3869.7,10500,20227,14500
Debt Receipts,Other Receipts (Internal Debts and Public Account),"Other (Gold Bonds, Gold Monetisation etc.)",Disbursements,-1.52,-65,-200,-1076
Debt Receipts,Other Receipts (Internal Debts and Public Account),Other Receipts (Public Account Other than State Provident Funds),Receipts,2053818.07,1969688.75,2270373.39,2311318.29
Debt Receipts,Other Receipts (Internal Debts and Public Account),Other Receipts (Public Account Other than State Provident Funds),Disbursements,-2014136.44,-1928339.48,-2258797.53,-2274806.47
Debt Receipts,Other Receipts (Internal Debts and Public Account),Other Receipts (Public Account Other than State Provident Funds),Less Receipts,,,,
Debt Receipts,Other Receipts (Internal Debts and Public Account),International Monetary Fund,Receipts,539.6,1000.01,7122.33,1000.01
Debt Receipts,Other Receipts (Internal Debts and Public Account),International Monetary Fund,Repayments ,-5086.2,-5000,-10917.94,-7000
Debt Receipts,Other Receipts (Internal Debts and Public Account),International Monetary Fund,Less Receipts netted,-1020.46,-1075.69,-7771.35,-1128.35
Debt Receipts,Other Receipts (Internal Debts and Public Account),International Development Association,Receipts,408.33,0.01,500,0.01
Debt Receipts,Other Receipts (Internal Debts and Public Account),International Development Association,Repayments ,-349.1,-322.53,-328.37,-473.5
Debt Receipts,Other Receipts (Internal Debts and Public Account),Asian Development Bank and Fund,Receipts,69.51,72.01,75.6,89.15
