Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates ,2015-16 Revised Estimates 
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Salary ,1083.86,1120.0,1120.0,1250.0,1200.0,1500.0,1500.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Daily Wages,53.91,75.0,75.0,75.0,85.0,85.0,85.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Office Expenses ,0.38,0.2,0.2,0.25,0.5,0.6,0.6
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Electricity Bill,24.36,100.0,40.0,50.0,40.0,500.0,100.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Maharashtra State Electricity Distribution - High Tension Waghur Electricity Bill,587.45,500.0,300.0,350.0,400.0,450.0,450.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Jalgaon Irrigation Water Bill,0.0,20.0,0.0,0.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Girna Irrigation Water Bill,3.0,0.0,0.0,0.0,0.0,0.0,0.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,M.I.D.C.Water Bill,165.11,50.0,48.0,50.0,50.0,75.0,75.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Waghur Dam Water Bill,100.85,132.0,100.0,132.0,135.0,135.0,135.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Contribution to Water Pollution Regulatory Committee,0.5,9.0,1.0,1.0,41.0,43.0,43.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Demand Note,0.0,3.0,1.0,1.0,0.5,0.5,0.5
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,T.C.L. (Terephthaloyl Chloride)Powder,10.24,30.0,15.0,20.0,20.0,20.0,15.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Alum,25.35,30.0,30.0,40.0,40.0,50.0,75.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Chlorine Gas,35.87,30.0,30.0,30.0,30.0,30.0,25.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Pipe Line Repairs and Maintenance,82.54,200.0,75.0,100.0,60.0,220.0,100.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Ward Committee Number 1,0.0,50.0,10.0,10.0,10.0,10.0,2.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Ward Committee Number 2,0.0,50.0,10.0,10.0,10.0,10.0,2.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Ward Committee Number 3,0.17,50.0,10.0,10.0,10.0,10.0,2.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Ward Committee Number 4,0.0,5.0,10.0,10.0,10.0,10.0,2.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Water Harvesting,0.0,0.5,0.0,0.5,0.0,0.5,0.5
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Water Supply Sinking Fund,0.0,10.0,0.0,0.0,0.0,10.0,1.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Water Audit,0.0,5.0,0.0,3.0,0.0,3.0,1.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Energy Audit,16.32,25.0,0.0,20.0,0.0,20.0,5.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Possible Water Shortage and Other Emergency Expenses,75.0,200.0,10.0,5.0,0.5,0.5,10.0
"Water Supply, Sanitation and Sewage (Revenue Expenditure)",Water Supply Regular Expenditure,Water Council Cost,,0.0,3.0,0.0,3.0,3.0,3.0
,Total of Water Supply Regular Expenditure,,2264.97,2739.7,1888.2,2167.75,2147.6,3188.2,2637.6
