Budget Head,Budget Code,Account Head,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals ,2015-16 Budget Estimate,2015-16 Revised Estimates,2016-17 Budget Estimates  
New Work ,G-1,New Mattel Road,270.0,,1.0,0.0,0.0,0.0,0.0,7.5,0.0,0.0
New Work ,2.0,New Tar & RCC / Mattel Road,2.0,3.43,5.0,1.96,5.0,9.1,0.0,0.0,0.0,0.0
New Work ,3.0,New Building,3.0,4.41,7.0,0.0,7.0,11.58,0.0,0.0,0.0,0.0
New Work ,4.0,New Gutter Storm Water and Drainage,4.0,,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Work ,5.0,New Toilet Construction,5.0,,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Work ,6.0,New Electric Light Expenditure,6.0,3.65,10.0,9.72,1.0,1.84,0.84,2.0,7.0,3.0
New Work ,7.0,Traffic /Capital Expenditure,7.0,0.0,1.0,0.0,1.0,1.98,0.0,2.0,0.0,0.0
New Work ,8.0,City Beautification Expenditure/Decoration,8.0,0.0,1.0,0.0,1.0,0.05,0.89,12.0,12.0,15.0
New Work ,9.0,Water Works Development/Over Head Water Tank Construction,9.0,0.0,2.0,0.0,1.0,1.0,0.0,1.0,1.0,10.0
New Work ,10.0,Swimming Pool,10.0,0.1,2.0,0.12,1.0,1.0,0.22,1.0,1.0,10.0
New Work ,11.0,Construction of Ward Office,11.0,2.0,6.0,0.2,1.0,1.03,0.0,2.0,0.0,0.0
New Work ,12.0,Construction of Bridges,12.0,1.07,5.0,1.32,1.0,2.78,0.0,3.0,0.0,0.0
New Work ,13.0,Road Divider,13.0,0.0,2.0,0.0,1.0,1.0,0.0,1.0,,
New Work ,14.0,"Maintenance of Commissioner, Mayor, Deputy Mayor's Bungalows",14.0,0.0,5.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0
New Work ,15.0,Purchase of New Water Valves,15.0,0.15,1.5,0.0,0.5,0.5,0.0,0.5,0.5,10.0
New Work ,16.0,Councilor's Ward Development Works,16.0,100.77,367.2,225.96,488.0,453.63,356.35,288.0,350.0,576.0
New Work ,17.0,Widening of Bridge,17.0,,500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Work ,18.0,Promotion of India Culture under Bhakt Nursing Mehta Sanskrit Varsa Jaguar Yana (Saint Nursing Mehta Cultural Heritage Promotion Scheme),18.0,,0.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Work ,19.0,Parking Zone,19.0,0.62,1.0,0.0,0.1,0.0,0.0,0.5,0.0,0.0
New Work ,20.0,Infrastructure in Newly Merged Areas with JMC,20.0,5.0,5.0,1.93,1.0,0.82,0.0,1.0,0.0,0.0
New Work ,21.0,Installing Bust of Dignitaries ,21.0,0.01,1.0,0.23,1.0,0.06,0.0,1.0,0.0,0.0
New Work ,22.0,"Resurfacing of Roads in Societies, Streets and Chawals",22.0,0.0,250.0,0.0,5.0,0.0,0.0,1.0,30.0,20.0
New Work ,23.0,Establishment of Ahliya Bai Satsang Bhavan (Establishment of Ahliya Bai Discourse Centre),23.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
New Work ,24.0,Construction of New Gardens,24.0,0.0,0.0,0.0,11.0,0.0,0.0,11.0,15.0,100.0
New Work ,25.0,Installement of New Pipelines,25.0,0.0,3.0,0.48,3.0,3.0,0.0,3.0,3.0,10.0
New Work ,26.0,Mayor's Development Fund,26.0,0.0,20.0,2.0,10.0,14.99,9.99,15.0,15.0,25.0
New Work ,27.0,Swamy Vivekananda Bhavan ,27.0,0.03,5.0,1.79,5.0,16.74,0.0,15.0,0.0,0.0
New Work ,28.0,Capital Expenditure City Centre (CCTV Camera),28.0,0.0,1.0,0.0,1.0,0.0,,1.0,,
New Work ,29.0,Development of Accounting Double Entry System,29.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,1.0
New Work ,30.0,New Drainage Water Project,30.0,,1.0,,1.0,1.0,,1.0,,
New Work ,31.0,New Gutter Storm Water and Drainage,31.0,1.33,5.0,7.23,20.0,43.52,41.37,75.0,200.0,75.0
New Work ,32.0,E-Governance (Own Fund),32.0,0.0,0.0,0.0,5.0,3.8,3.09,5.0,5.0,5.0
New Work ,33.0,Online TAX Payment Project,33.0,0.0,0.0,0.0,5.0,0.51,0.34,1.0,1.0,1.0
New Work ,34.0,Development of Evening Bazaar for Street Vending,34.0,0.0,2.0,0.0,10.0,0.0,0.0,1.0,1.0,0.01
New Work ,35.0,Construction of New Library,35.0,0.0,0.0,0.0,10.0,0.0,0.0,10.0,10.0,0.01
New Work ,36.0,Rejuvenation of Water Resource Bodies,36.0,0.0,0.0,0.0,10.0,10.0,0.0,1.0,0.0,0.01
New Work ,37.0,Maintenance of Corporation Buildings Primary Expenditure,37.0,0.0,3.0,0.0,2.0,0.0,50.63,1022.5,1100.0,725.5
New Work ,38.0, Night Shelter and Upgradation,38.0,,1.0,,0.0,0.0,,5.0,,
New Work ,39.0,Construction and Maintenance of New Bridge,39.0,0.0,0.0,0.0,0.0,0.0,19.94,522.5,525.0,376.0
New Work ,40.0,Pay and Use Toilets,40.0,0.0,0.0,0.0,0.0,0.0,1.18,30.0,30.0,62.0
New Work ,41.0,Planning and Consultancy Expenses,41.0,0.0,0.0,0.0,0.0,0.0,13.59,1337.01,1500.0,1287.01
