Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-12-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,1.0,4932.0,1450000.0,0.0,1450000.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2014-12-01,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,1.0,4933.0,803000.0,803000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2014-12-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-136-0-1-0,1.0,1482.0,600000.0,600000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,136.0
2014-12-01,BLGREV010,Tahasildar Patnagarh,03-2029-00-104-1448-01003-156-0-1-0,2.0,1483.0,700000.0,700000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2014-12-01,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-136-0-1-0,1.0,4934.0,2100000.0,1813340.0,286660.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,136.0
2014-12-01,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-156-0-1-0,2.0,4935.0,2250000.0,1929474.0,320526.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,156.0
2014-12-01,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-403-0-1-0,3.0,4936.0,60000.0,60000.0,0.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,403.0
2014-12-01,BLGWOR002,Executive Engineer Roads & Buildings Division Bolangir,07-2059-80-001-0442-01003-523-0-1-0,4.0,4937.0,10000.0,0.0,10000.0,0.0,0.0,WOR,Works Department,2059.0,80.0,1.0,442.0,1003.0,523.0
2014-12-02,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,1.0,4952.0,7503500.0,7503500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-02,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,2.0,4953.0,8649930.0,8649930.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-02,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,3.0,4954.0,510363.0,510363.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-06001-000-0-1-0,1.0,1288.0,7108677.0,4108677.0,3000000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-12-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-06001-000-0-1-0,2.0,1289.0,9114977.0,6114977.0,3000000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-12-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-06001-000-0-1-0,3.0,1290.0,341701.0,71701.0,270000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,6001.0,0.0
2014-12-02,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-523-0-1-0,4.0,1291.0,16900.0,260.0,0.0,0.0,16640.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01003-136-0-1-0,1.0,1484.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01003-156-0-1-0,2.0,1485.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01003-403-0-1-0,4.0,1486.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,403.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01003-403-0-1-0,3.0,1487.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,403.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01004-000-0-1-0,6.0,1488.0,60000.0,60000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1004.0,0.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01004-000-0-1-0,5.0,1489.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1004.0,0.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-06-001-0308-01004-000-0-1-0,7.0,1490.0,100000.0,44020.0,50000.0,0.0,5980.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1004.0,0.0
2014-12-02,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-110-1016-08001-506-0-1-0,1.0,1492.0,10000.0,9950.0,0.0,0.0,50.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,8001.0,506.0
2014-12-02,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-0342-01003-403-0-1-0,1.0,4938.0,105000.0,105000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,403.0
2014-12-02,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-0342-01003-403-0-1-0,2.0,4939.0,103445.0,103445.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,403.0
2014-12-02,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-0342-01003-403-0-1-0,3.0,4940.0,7560.0,7560.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,1003.0,403.0
2014-12-03,BLGAGR008,District Agriculture Officer Bolangir,23-2401-00-800-0745-20002-000-0-2-0,1.0,4948.0,35000.0,35000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,745.0,20002.0,0.0
2014-12-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,1.0,4949.0,1100000.0,1100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,2.0,4950.0,1100000.0,1100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-03,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-0-1-0,3.0,4951.0,40000.0,0.0,40000.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2014-12-03,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,1.0,4944.0,31697.0,31697.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2014-12-03,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,2.0,4945.0,37589.0,37589.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2014-12-03,BLGETE001,District Employment Officer Bolangir,39-2230-02-800-1544-01003-516-0-1-0,3.0,4946.0,3898.0,3898.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,516.0
2014-12-03,BLGREV850,"Collector, Bolangir",04-2014-00-114-0155-12002-000-0-1-0,1.0,4941.0,1000000.0,1000000.0,0.0,0.0,0.0,REV,Revenue Department,2014.0,0.0,114.0,155.0,12002.0,0.0
2014-12-03,BLGREV850,"Collector, Bolangir",04-2014-00-114-0155-12002-000-0-1-0,2.0,4942.0,1100000.0,1100000.0,0.0,0.0,0.0,REV,Revenue Department,2014.0,0.0,114.0,155.0,12002.0,0.0
2014-12-03,BLGREV850,"Collector, Bolangir",04-2014-00-114-0155-12002-000-0-1-0,3.0,4943.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2014.0,0.0,114.0,155.0,12002.0,0.0
2014-12-03,BLGWEL001,District Welfare Officer Bolangir,11-2059-80-800-1909-21114-000-0-1-0,1.0,4947.0,9900000.0,9900000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2059.0,80.0,800.0,1909.0,21114.0,0.0
