Code,Function Description,Revenue Receipts,Revenue Expenditure,Capital Receipts,Capital Expenditure
2.0,Administration Function,2.0,1421.3,,350.0
3.0,"Finance, Accounts & Audit",28735.0,1840.9,4183.0,4298.0
4.0,Personnel,81.1,3905.9,750.0,950.0
5.0,E-Governance,,187.7,,400.0
6.0,Central Stores,185.0,151.9,,62.0
7.0,Central Workshops,,3941.85,0.0,670.2
8.0,pension/Census,,98.43,0.0,17.79
9.0,Public relation,,1063.4,100.0,100.0
1011.0,City and Town Planning,315.0,1834.4,,30.0
1012.0,Building Regulation,445.0,,5.0,5.0
1014.0,Encroachment Removal,,1.0,,
2021.0,Roads and Pavements,10.0,1843.0,900.0,1745.82
2022.0,Bridges and Flyovers,,,4300.0,6850.0
2023.0,Subways and Causeways,,105.0,,
2024.0,Public Lighting,10.0,3061.4,0.0,115.0
2025.0,Storm Water Drains,,995.0,60.0,176.11
2026.0,Traffic Signals,,291.0,,139.35
2027.0,Public Works,,16307.33,20133.0,26526.91
3032.0,Epidemic and Vector Control,,5.0,,
3034.0,Primary Health Care,,1073.86,,15.0
3036.0,Burial and Cremations,,260.0,,
3037.0,Vital Statistics,9.0,,,
3038.0,Prevention of Food Adulteration,5.0,3.0,,
3039.0,Ambulance / Hearse services,4.0,,,100.0
4041.0,Solid Waste Management,550.0,2825.0,0.0,506.9
4042.0,Public Convenience,1.0,200.0,85.0,105.0
4044.0,Cattle Pounding,10.0,86.0,,50.0
4045.0,Slaughter House,54.0,112.0,100.0,100.0
5041.0,Water Supply,30.0,14083.89,1890.0,6546.56
5552.0,Sewerage,10.0,550.0,10.0,10.0
5553.0,Fire services,5.0,627.85,10.0,596.69
5554.0,"Heritage, Arts & Culture",,182.75,,1.0
5555.0,Community/Marriage Centres,,,,294.0
5556.0,Amusement & Museums,,50.0,,
5557.0,Car Parking,200.5,745.0,2500.0,2500.0
5558.0,Municipal Markets,,10.0,20.0,1020.0
6061.0,Parks and Gardens,12.0,1342.4,,30.0
6062.0,Play Grounds,18.0,530.0,,30.0
6063.0,Lakes and Ponds,,230.0,22885.0,23137.26
7071.0,Social Welfare,5.0,170.0,751.0,498.48
7072.0,Slum Improvement,,,5.0,5.0
7074.0,Education,,60.45,710.0,710.0
8081.0,Electricity,,25.0,,
8083.0,Right to Information,1.0,,,
8084.0,JNNURM,200.0,24090.78,45943.25,12397.72
8085.0,A D B,2.0,1252.25,0.0,1463.0
8086.0,MPUSP (DFID),,0.0,0.0,150.0
8087.0,Rajeev Awas Yojna,20.0,17.5,19298.42,20285.92
8088.0,MPUIIP,,,350.0,500.0
9003.0,Revenue Function,44884.0,7398.6,,
,Total,75803.6,92980.84,124988.67,113488.71
Bhopal Municipal Corporation: Functionary wise Summary Statement ,,,,,
Details for 2014-15 (BE),,,,,
,,,,,(Rs in Lakhs)
Code,Functionary Description,Revenue Receipts,Revenue Expenditure,Capital Receipts,Capital Expenditure
201.0,Municipal Commissioner's Office,,1256.1,,350.0
205.0,Chief Law Officer,2.0,165.2,,
301.0,Budget & Financial Management Section,28735.0,1781.9,4183.0,4298.0
302.0,Municipal Audit,,59.0,,
401.0,Salary Section,81.1,3728.0,750.0,950.0
402.0,Capacity Building & Training,,10.0,,
403.0,Establishment,,167.9,,
501.0,Hardware & Network management Section,,187.7,,400.0
601.0,Materials Handling Section,184.0,149.9,,62.0
602.0,Materials Quality Control Section,1.0,2.0,,
701.0,Manufacturing Section,,1565.85,,385.0
702.0,Materials Handling Section,,2376.0,0.0,285.2
801.0,pension/Census Department,,98.43,0.0,17.79
901.0,Public Relation office,,1063.4,100.0,100.0
101102.0,Urban Planning Section,315.0,934.4,,30.0
