Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,3055.0,Road Transport,,,,,,,,,
,0.201,Sikkim Nationalised Transport,,,,,,,,,
,60.0,Management,,,,,,,,,
,60.00.01,Salaries,4075.0,46416.0,11927.0,50135.0,1227.0,50135.0,13150.0,52743.0,65893.0
,60.00.11,Travel Expenses,541.0,330.0,1.0,500.0,1.0,500.0,600.0,500.0,1100.0
,60.00.13,Office Expenses,4035.0,5751.0,1.0,5850.0,1.0,5850.0,800.0,6800.0,7600.0
,60.00.14,Rent Rates & Taxes,230.0,307.0,1.0,500.0,450.0,500.0,300.0,500.0,800.0
,60.00.50,Other Charges,1966.0,5579.0,1.0,5600.0,1.0,5600.0,1000.0,9500.0,10500.0
,60.00.51,Motor Vehicles,967.0,683.0,1.0,700.0,1.0,700.0,0.0,1400.0,1400.0
Total,60.0,Management,11814.0,59066.0,11932.0,63285.0,1681.0,63285.0,15850.0,71443.0,87293.0
,61.0,Operation,,,,,,,,,
,61.00.01,Salaries,0.0,247787.0,24140.0,259417.0,7840.0,259417.0,11609.0,254069.0,265678.0
,61.00.02,Wages,6715.0,1353.0,5639.0,4302.0,5639.0,4302.0,9251.0,4302.0,13553.0
,61.00.11,Travel Expenses,504.0,505.0,1.0,500.0,1.0,500.0,300.0,500.0,800.0
,61.00.13,Office Expenses,1824.0,182.0,1.0,210.0,1.0,210.0,500.0,210.0,710.0
,61.00.50,Other Charges,0.0,0.0,0.0,0.0,0.0,0.0,20000.0,0.0,20000.0
,61.00.51,Motor Vehicles,1453.0,66300.0,1.0,70180.0,1.0,70180.0,0.0,75000.0,75000.0
Total,61.0,Operation,10496.0,316127.0,29782.0,334609.0,13482.0,334609.0,41660.0,334081.0,375741.0
,62.0,"National e-Governance Action Plan 
(NeGAP)",,,,,,,,,
,62.00.81,"Integrated Depot Management System 
(100 %CSS)",3974.0,0.0,2806.0,0.0,2806.0,0.0,4520.0,0.0,4520.0
,62.00.82,"Integrated Depot Management System 
(State share)",16097.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total,62.0,"National e-Governance Action Plan 
(NeGAP)",20071.0,0.0,2806.0,0.0,2806.0,0.0,4520.0,0.0,4520.0
,63.0,Maintenance and Repairs,,,,,,,,,
,63.00.21,Supplies and Materials,0.0,24997.0,0.0,14000.0,0.0,14000.0,0.0,20000.0,20000.0
Total,63.0,Maintenance and  Repairs,0.0,24997.0,0.0,14000.0,0.0,14000.0,0.0,20000.0,20000.0
,64.0,Buildings,,,,,,,,,
,64.00.27,"Minor Works (Special Repairs for 
SNT Bldg)",0.0,576.0,0.0,600.0,0.0,600.0,0.0,600.0,600.0
,64.00.71,Maintenance of Siliguri Rest House,0.0,483.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
,64.00.72,"Repairs & Maintenance of Booking 
Office",0.0,181.0,0.0,200.0,0.0,200.0,0.0,200.0,200.0
Total,64.0,Buildings,0.0,1240.0,0.0,1300.0,0.0,1300.0,0.0,1300.0,1300.0
Total,0.201,Sikkim Nationalised Transport,42381.0,401430.0,44520.0,413194.0,17969.0,413194.0,62030.0,426824.0,488854.0
Total,3055.0,Road Transport,42381.0,401430.0,44520.0,413194.0,17969.0,413194.0,62030.0,426824.0,488854.0
Total,,REVENUE SECTION,42381.0,401430.0,44520.0,413194.0,17969.0,413194.0,62030.0,426824.0,488854.0
M.H.,5055.0,Capital Outlay on Road Transport,,,,,,,,,
,0.102,Acquisition of fleet,,,,,,,,,
,61.0,Fleet Purchase,,,,,,,,,
,61.00.74,"Purchase of Buses,Trucks and Tankers",20000.0,0.0,0.0,0.0,0.0,0.0,4544.0,0.0,4544.0
Total,61.0,Fleet Purchase,20000.0,0.0,0.0,0.0,0.0,0.0,4544.0,0.0,4544.0
Total,0.102,Acquisition of fleet,20000.0,0.0,0.0,0.0,0.0,0.0,4544.0,0.0,4544.0
Total,5055.0,Capital Outlay on Road Transport,20000.0,0.0,0.0,0.0,0.0,0.0,4544.0,0.0,4544.0
Total,,CAPITAL SECTION,20000.0,0.0,0.0,0.0,0.0,0.0,4544.0,0.0,4544.0
Total,,Voted,62381.0,401430.0,44520.0,413194.0,17969.0,413194.0,66574.0,426824.0,493398.0
