Fiscal Indicators,1999-2000 ,2000-01 ,2005-06 ,2006-07 ,2007-08 ,2008-09 ,2009-10 ,2010-11 ,2011-12 ,2012-13 (R.E.),2012-13 ,2013-14 (B.E),2013-14 (R.E.),2013-14,2014-15 (B.E),2014-15 (RE),2015-16 (BE)
A. Centre (1+2),62.7,53.9,61.2,59.1,56.9,56.1,54.5,50.5,50,50.3,49.93,49.7,49.02,50.3,48.16,49.62,48.73
1 Internal liabilities (a+b),56.4,50.8,58.6,56.7,54.6,53.9,52.4,48.5,48.1,48.5,48.18,48.1,47.41,48.66,46.7,48.09,47.27
a) Internal debt (i+ii),30.7,37.1,37.6,36,36.1,35.9,35.9,34.2,35.7,37.2,37.02,37.8,37.25,37.62,36.89,37.74,37.41
i) Market loans & bonds,27.8,35,34.5,32.7,32.8,31.2,32,30.8,31.3,32.8,32.56,33.4,33.1,33.34,32.98,33.5,33.4
ii) Ways & means from the RBI,2.9,2.1,3.2,3.2,3.3,4.7,3.9,3.4,4.4,4.4,4.45,4.4,4.15,4.09,3.91,4.08,3.87
a) Treasury bills,1.6,1,2.5,2.6,2.8,4.3,3.6,3.1,4,4.1,4.14,3.8,3.88,3.78,3.69,3.77,3.59
b) Securties issued to International Financial Institutions,1.3,1,0.7,0.6,0.5,0.4,0.4,0.4,0.3,0.3,0.32,0.6,0.26,0.31,0.22,0.31,0.27
iii)Spl. Sec. Issued against Securisatisation of Balance under POLIF,,,,,,,,0,0.16,,0.21,,,0.19,,0.17,0.15
b) Other liabilities of which,25.7,13.8,21,20.7,18.6,18.1,16.5,14.3,12.4,11.3,11.16,10.2,10.17,11.04,9.81,10.34,9.86
(i) Small savings @,10,0.3,11.2,10.9,9.6,8.4,8,7.3,6.5,6,5.91,5.4,5.48,5.59,5.02,5.36,5.18
(ii) Provident funds @@,2.3,1.9,1.8,1.7,1.5,1.5,1.5,1.4,1.4,1.3,1.32,1.3,1.27,1.27,1.21,1.21,1.16
2 External debt+,6.3,3,2.6,2.4,2.2,2.2,2.1,2,1.9,1.7,1.75,1.6,1.61,1.64,1.46,1.54,1.46
  States,10.9,16.4,26.8,25.5,23.7,23.6,23.2,21.6,20.5,20.2,20.42,20,20.13,20.63,19.95,20.77,20.78
1. Market loans & bonds,3.1,4,7.1,6.3,6.5,7.5,8.3,7.9,8.4,8.8,8.73,9.6,9.31,9.38,9.97,10.05,10.87
2. Ways & means from the RBI,0.2,0.3,0,0,0,0,0,0,0,0,0.01,0,0,0.01,0,0.01,0.01
3. Provident funds etc.**,3.4,4.3,3.8,3.5,3.2,3.2,3.1,2.9,2.8,2.8,2.76,2.6,2.68,2.71,2.58,2.64,2.56
4. Loans from banks & other institutions,0.5,1.3,1.9,1.6,1.4,1.4,1.3,1,0.9,0.8,0.84,0.8,0.78,0.79,0.78,0.82,0.87
5. Special securities issued to NSSF,0,2.6,9.9,9.9,8.6,7.7,7,6.3,5.4,4.9,4.81,4.2,4.31,4.34,3.79,4.06,3.61
6. Reserve funds and deposits &  advances,3.7,3.8,4.1,4.2,3.9,3.8,3.6,3.3,3,2.9,3.27,2.7,3.03,3.39,2.83,3.19,2.87
Total (A+B),73.6,70.3,88,84.6,80.6,79.7,77.7,72.1,70.5,70.4,70.35,69.7,69.15,70.93,68.11,70.39,69.51
