Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-01-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,342.98,177.7516,177.7516,434.34602
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-02-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Dearness Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,254.18479,254.18479,48.70449
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-03-00-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Travel Expenses$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,1.99,2.1,5.1,0
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-05-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Leave Travel Concession,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,1.5,1.5,1.65
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-06-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Medical Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,6.696,6.696,6.432
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-07-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$House Rent Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,13.77142,13.77142,15
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-01-08-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Salaries$Medical Reimbursement,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,1,3.5,2
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-14-00-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Minor Works$NULL,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Minor Works,NULL,Establishmet Expenditure,General Area,Voted,0,2.1,2.1,0
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-15-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,General Area,Voted,0.14,1.1,1.1,3
22 - Administrative Training,Assam Administrative Staff College (R),2070-00-003-0505-000-17-99-EE-GA-V,Other Administrative Services$NULL$Training$Training Scheme for I.A.S/A.C.S Officers$NULL$Maintenance$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Other Administrative Services,NULL,Training,Training Scheme for I.A.S/A.C.S Officers,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,21.69,40,40,44
