Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-01-01-EE-GA-V,2403,00,001,0172,000,01,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,446.47,661.76,661.76,727.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-01-12-EE-GA-V,2403,00,001,0172,000,01,12,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,5.0,5.0,10.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-02-01-EE-GA-V,2403,00,001,0172,000,02,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.0,0.0,100.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-02-01-SOPD-G-GA-V,2403,00,001,0172,000,02,01,SOPD,G,GA,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Casual Employees,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Casual Employees,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,100.0,100.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-02-04-EE-GA-V,2403,00,001,0172,000,02,04,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.0,2.2,2.2,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-02-98-EE-GA-V,2403,00,001,0172,000,02,98,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Arrears,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Arrears,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বকেয়া,0.0,0.54,0.54,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-03-01-EE-GA-V,2403,00,001,0172,000,03,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,8.83,8.83,7.95
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-01-EE-GA-V,2403,00,001,0172,000,04,01,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.53,0.53,0.48
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-02-EE-GA-V,2403,00,001,0172,000,04,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.9,0.9,0.81
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-04-03-EE-GA-V,2403,00,001,0172,000,04,03,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,49.19,4.67,4.67,4.67
