Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2059.0,Public Works,,,,,,,,,
,60.0,Other Buildings,,,,,,,,,
,60.053,Maintenance & Repairs,,,,,,,,,
,61.0,Other Maintenance Expenditure,,,,,,,,,
,67.0,Maintenance and Repairs of Rest Houses and Dak Bungalows (HQ),,,,,,,,,
,61.67.27,Minor Works,0.0,610.0,0.0,621.0,0.0,621.0,0.0,621.0,621.0
Total,61.0,Other Maintenance Expenditure,0.0,610.0,0.0,621.0,0.0,621.0,0.0,621.0,621.0
Total,60.053,Maintenance & Repairs,0.0,610.0,0.0,621.0,0.0,621.0,0.0,621.0,621.0
,60.799,Suspense,,,,,,,,,
,35.0,Roads and Bridges Department,,,,,,,,,
,35.00.43,Suspense,4898.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,35.0,Roads and Bridges Department,4898.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,60.799,Suspense,4898.0,0.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,60.0,Other Buildings,4898.0,610.0,10000.0,621.0,10000.0,621.0,10000.0,621.0,10621.0
Total,2059.0,Public Works,4898.0,610.0,10000.0,621.0,10000.0,621.0,10000.0,621.0,10621.0
M.H.,3054.0,Roads & Bridges,,,,,,,,,
,4.0,District & Other Roads,,,,,,,,,
,4.105,Maintenance and Repairs,,,,,,,,,
,60.0,WorkCharged Establishment,,,,,,,,,
,72.0,Maintenance & Repairs of Roads under East District,,,,,,,,,
,60.72.02,Wages,23593.0,22531.0,24000.0,17144.0,24000.0,17144.0,25482.0,22540.0,48022.0
,73.0,Maintenance & Repairs of Roads under West District,,,,,,,,,
,60.73.02,Wages,25564.0,54028.0,22400.0,52189.0,22400.0,52189.0,25667.0,58142.0,83809.0
,74.0,Maintenance & Repairs of Roads under North District,,,,,,,,,
,60.74.02,Wages,23350.0,18977.0,21200.0,15173.0,21200.0,15173.0,23629.0,22014.0,45643.0
,75.0,Maintenance & Repairs of Roads under South District,,,,,,,,,
,60.75.02,Wages,21946.0,59130.0,22000.0,51615.0,22000.0,51615.0,26476.0,63646.0,90122.0
Total,60.0,WorkCharged Establishment,94453.0,154666.0,89600.0,136121.0,89600.0,136121.0,101254.0,166342.0,267596.0
,61.0,Other Maintenance Expenditure,,,,,,,,,
,72.0,Maintenance & Repairs of Roads under East District,,,,,,,,,
,61.72.21,Supplies and Materials,0.0,455.0,0.0,486.0,0.0,486.0,0.0,486.0,486.0
,61.72.27,Minor Works,0.0,8291.0,0.0,8340.0,0.0,8340.0,0.0,8340.0,8340.0
