Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
23 - Pension,Directorate of Accounts &Treasuries (R),2071-01-117-5963-000-21-07-EE-GA-V,2071,1,117,5963,0,21,7,EE,GA,V,Pension and Other Retirement Benefits$Civil$Govt. Contribution for Defined Cont.Pension$Govt Contribution under NPS Lite:Swavalamban Scheme$NULL$Pension / Gratuity$Contribution to Contributory Pension Scheme,Pension and Other Retirement Benefits,Civil,Govt. Contribution for Defined Cont.Pension,Govt Contribution under NPS Lite:Swavalamban Scheme,NULL,Pension / Gratuity,Contribution to Contributory Pension Scheme,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$সংজ্ঞা নিৰ্দ্ধাৰিত ক'ন্ট পেঞ্চনৰ বাবে চৰকাৰী বৰঙণি$$$পেঞ্চন / গ্ৰেচুইিট$বৰঙণিমূলক পেঞ্চন আঁচনিলৈ বৰঙণি,0,5959,5959,6096.06
23 - Pension,Directorate of Accounts &Treasuries (R),2071-01-117-5962-000-21-07-EE-GA-V,2071,1,117,5962,0,21,7,EE,GA,V,Pension and Other Retirement Benefits$Civil$Govt. Contribution for Defined Cont.Pension$Government / Employer's Contribution under NPS$NULL$Pension / Gratuity$Contribution to Contributory Pension Scheme,Pension and Other Retirement Benefits,Civil,Govt. Contribution for Defined Cont.Pension,Government / Employer's Contribution under NPS,NULL,Pension / Gratuity,Contribution to Contributory Pension Scheme,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$সংজ্ঞা নিৰ্দ্ধাৰিত ক'ন্ট পেঞ্চনৰ বাবে চৰকাৰী বৰঙণি$$$পেঞ্চন / গ্ৰেচুইিট$বৰঙণিমূলক পেঞ্চন আঁচনিলৈ বৰঙণি,44524.99,70000,70000,71610
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-01-EE-GA-V,2071,1,101,0,0,21,1,EE,GA,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,464706.42,521412.14,521412.14,533404.62
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-3188-000-21-01-EE-GA-V,2071,1,101,3188,0,21,1,EE,GA,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$Pension Revision Arrears$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,Pension Revision Arrears,NULL,Pension / Gratuity,Pension,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,2.07,3098.68,3098.68,3169.94
23 - Pension,Pension & Public Grieviences Department (D),2071-01-104-0000-000-21-02-EE-GA-V,2071,1,104,0,0,21,2,EE,GA,V,Pension and Other Retirement Benefits$Civil$Gratuities$NULL$NULL$Pension / Gratuity$Gratuities,Pension and Other Retirement Benefits,Civil,Gratuities,NULL,NULL,Pension / Gratuity,Gratuities,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$গ্ৰেছুইটি$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$অৱসৰকালীন পাৰিতোষিক,117322.33,92960.34,92960.34,95098.42
23 - Pension,Pension & Public Grieviences Department (D),2071-01-105-0000-000-21-01-EE-GA-V,2071,1,105,0,0,21,1,EE,GA,V,Pension and Other Retirement Benefits$Civil$Family pensions$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Family pensions,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পৰিয়াল পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,102376.39,92960.34,92960.34,95098.42
23 - Pension,Pension & Public Grieviences Department (D),2071-01-115-0000-000-21-04-EE-GA-V,2071,1,115,0,0,21,4,EE,GA,V,Pension and Other Retirement Benefits$Civil$Leave Encashment Benefits$NULL$NULL$Pension / Gratuity$Leave Encashment,Pension and Other Retirement Benefits,Civil,Leave Encashment Benefits,NULL,NULL,Pension / Gratuity,Leave Encashment,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$চুটীৰ বিনিময়ত লাভ কৰা ধন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$ছুটীৰ বিনিময়ত লাভ কৰা ধন,74213.1,50353.51,50353.51,51511.64
23 - Pension,Pension & Public Grieviences Department (D),2071-01-102-0000-000-21-03-EE-GA-V,2071,1,102,0,0,21,3,EE,GA,V,Pension and Other Retirement Benefits$Civil$Commuted value of Pensions$NULL$NULL$Pension / Gratuity$Commutation,Pension and Other Retirement Benefits,Civil,Commuted value of Pensions,NULL,NULL,Pension / Gratuity,Commutation,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$পেঞ্চনৰ বিনিময় মূল্য$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$কমুটেচন পেঞ্চন,989.46,32503.61,32503.61,45342.54
23 - Pension,Pension & Public Grieviences Department (D),2071-01-103-0000-000-21-01-EE-GA-V,2071,1,103,0,0,21,1,EE,GA,V,Pension and Other Retirement Benefits$Civil$Compassionate allowance$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Compassionate allowance,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,General Area,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অনুকম্পামূলক ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,49.87,3.09,3.09,3.15
23 - Pension,Pension & Public Grieviences Department (D),2071-01-101-0000-000-21-01-EE-KN-V,2071,1,101,0,0,21,1,EE,KN,V,Pension and Other Retirement Benefits$Civil$Superannuation and Retirement Allowances$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Superannuation and Retirement Allowances,NULL,NULL,Pension / Gratuity,Pension,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$অৱসৰ আৰু অৱসৰকালীন ভাত্তা$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,652.85,6197.36,6197.36,6339.89
