Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-12-00-EE-GA-V,2039,0,1,343,0,12,0,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Secret Service Expenditure$NULL,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Secret Service Expenditure,NULL,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$গোপন সেৱা ব্যয়$NULL,1.43,1.33,1.33,45
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-02-06-EE-GA-V,2039,0,1,344,0,2,6,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Wages$Part Time Sweeper,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,2.64,6.89,6.89,7.57
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-04-01-EE-GA-V,2039,0,1,344,0,4,1,EE,GA,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Postage Stamp,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,57.78,2.46,2.46,2.43
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0344-000-06-01-EE-GA-V,2039,0,1,344,0,6,1,EE,GA,V,"State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",3.68,46.55,46.55,46.08
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1729-000-01-01-EE-GA-V,2235,2,105,1729,0,1,1,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Prohibition Propaganda$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Prohibition,Prohibition Propaganda,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$দৰমহা$দৰমহা,955.42,1082.82,1082.82,1071.99
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1729-000-04-99-EE-GA-V,2235,2,105,1729,0,4,99,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Prohibition Propaganda$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Prohibition,Prohibition Propaganda,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.17,0.17,0.16
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1730-000-01-01-EE-GA-V,2235,2,105,1730,0,1,1,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Liquor Prohibition propaganda$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Prohibition,Liquor Prohibition propaganda,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$দৰমহা$দৰমহা,567.76,658.79,658.79,652.19
8 - Excise & Prohibition,Commissioner of Excise (R),2235-02-105-1731-000-01-01-EE-GA-V,2235,2,105,1731,0,1,1,EE,GA,V,Social Security & Welfare$Social Welfare$Prohibition$Establishment for organisation of non officials$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Prohibition,Establishment for organisation of non officials,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিষেধাজ্ঞা$NULL$NULL$দৰমহা$দৰমহা,8.29,10.3,10.3,10.2
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-01-EE-GA-V,2039,0,1,343,0,4,1,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Postage Stamp,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,10.82,1.13,1.13,1.12
8 - Excise & Prohibition,Commissioner of Excise (R),2039-00-001-0343-000-04-02-EE-GA-V,2039,0,1,343,0,4,2,EE,GA,V,State Excise$NULL$Direction and Administration$Establishment of Commissioner of Excise$NULL$Office Expenses$Telephone Charge,State Excise,NULL,Direction and Administration,Establishment of Commissioner of Excise,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.57,0.57,0.56
