Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2029-00-102-0320-000-26-99-SOPD EE-SSA-NE-V,2029,00,102,0320,000,26,99,SOPD EE,SSA,NE,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,70.0,70.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-01-01-EE-NE-V,2039,00,001,0344,000,01,01,EE,NE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Salaries$Pay,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Salaries,Pay,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,174.72,221.4,221.4,235.89
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-02-01-EE-NE-V,2039,00,001,0344,000,02,01,EE,NE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Wages$Wages to Casual Employees,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Wages,Wages to Casual Employees,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,1.98,1.98,2.17
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-03-01-EE-NE-V,2039,00,001,0344,000,03,01,EE,NE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Travel Expenses$Regular,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Travel Expenses,Regular,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.31,1.31,1.3
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-04-99-EE-NE-V,2039,00,001,0344,000,04,99,EE,NE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Office Expenses$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Office Expenses,Others,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.99,5.99,5.92
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2039-00-001-0344-000-26-99-EE-NE-V,2039,00,001,0344,000,26,99,EE,NE,V,State Excise$NULL$Direction and Administration$District Executive Establishment$NULL$Other Charges$Others,State Excise,NULL,Direction and Administration,District Executive Establishment,NULL,Other Charges,Others,ৰাজ্যিক আৱকাৰী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.8,4.8,4.75
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-01-053-0000-000-17-99-EE-NE-V,2059,01,053,0000,000,17,99,EE,NE,V,Public Works$Office Buildings$Repairs & Maintenance$NULL$NULL$Maintenance$Others,Public Works,Office Buildings,Repairs & Maintenance,NULL,NULL,Maintenance,Others,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,87.85,39.36,39.36,38.96
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-01-EE-NE-V,2059,80,001,0156,000,01,01,EE,NE,V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Pay,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Pay,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,753.67,844.1,844.1,952.31
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-01-12-EE-NE-V,2059,80,001,0156,000,01,12,EE,NE,V,Public Works$General$Direction and Administration$Execution$NULL$Salaries$Arrear Salary/DA,Public Works,General,Direction and Administration,Execution,NULL,Salaries,Arrear Salary/DA,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2059-80-001-0156-000-03-01-EE-NE-V,2059,80,001,0156,000,03,01,EE,NE,V,Public Works$General$Direction and Administration$Execution$NULL$Travel Expenses$Regular,Public Works,General,Direction and Administration,Execution,NULL,Travel Expenses,Regular,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.23,0.23,0.23
