Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2012-13 Plan (In Thousands of Rupees),Actuals 2012-13 Non-Plan (In Thousands of Rupees),Budget Estimate 2013-14 Plan (In Thousands of Rupees),Budget Estimate 2013-14 Non-Plan (In Thousands of Rupees),Revised Estimate 2013-14 Plan (In Thousands of Rupees),Revised Estimate 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2059.0,Public Works,,,,,,,,,
,1.0,Office Buildings,,,,,,,,,
,1.053,Maintenance and Repairs,,,,,,,,,
,60.0,WorkCharged Establishment,,,,,,,,,
,71.0,Maintenance of Tashiling Secretariat Complex Building,,,,,,,,,
,60.71.02,Wages,115.0,89.0,1.0,1.0,1.0,1.0,1.0,98.0,99.0
,72.0,Maintenance & Repairs of Office Buildings under East District,,,,,,,,,
,60.72.02,Wages,3022.0,3330.0,3884.0,4808.0,3884.0,4808.0,3851.0,5143.0,8994.0
,73.0,Maintenance & Repairs of Office Buildings under West District,,,,,,,,,
,60.73.02,Wages,1112.0,1143.0,160.0,1203.0,160.0,1203.0,165.0,1292.0,1457.0
,74.0,Maintenance & Repairs of Office Buildings under North District,,,,,,,,,
,60.74.02,Wages,380.0,453.0,50.0,656.0,50.0,656.0,100.0,694.0,794.0
,75.0,Maintenance & Repairs of Office Buildings under South District,,,,,,,,,
,60.75.02,Wages,845.0,788.0,215.0,1802.0,215.0,1802.0,100.0,1431.0,1531.0
Total,60.0,WorkCharged Establishment,5474.0,5803.0,4310.0,8470.0,4310.0,8470.0,4217.0,8658.0,12875.0
,61.0,Other Maintenance Expenditure,,,,,,,,,
,71.0,Maintenance of Tashiling Secretariat Complex Building,,,,,,,,,
,61.71.21,Supplies and Materials,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
,61.71.27,Minor Works,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,1.0
Total,71.0,Maintenance of Tashiling Secretariat Complex Building,0.0,0.0,0.0,2.0,0.0,2.0,0.0,2.0,2.0
,72.0,Maintenance & Repairs of Office Buildings under East District,,,,,,,,,
,61.72.21,Supplies and Materials,0.0,2397.0,0.0,2397.0,0.0,2397.0,0.0,2397.0,2397.0
,61.72.27,Minor Works,0.0,13001.0,0.0,10203.0,0.0,10203.0,0.0,10203.0,10203.0
Total,72.0,Maintenance & Repairs of Office Buildings under East District,0.0,15398.0,0.0,12600.0,0.0,12600.0,0.0,12600.0,12600.0
,73.0,Maintenance & Repairs of Office Buildings under West District,,,,,,,,,
,61.73.21,Supplies and Materials,0.0,86.0,0.0,540.0,0.0,540.0,0.0,540.0,540.0
,61.73.27,Minor Works,0.0,1857.0,0.0,1760.0,0.0,1760.0,0.0,1760.0,1760.0
,61.73.71,"Construction of Guest House / Office for 
ex-servicemen at Hee-Bermiok.",0.0,1500.0,0.0,1500.0,0.0,1500.0,0.0,0.0,0.0
Total,73.0,Maintenance & Repairs of Office Buildings under West District,0.0,3443.0,0.0,3800.0,0.0,3800.0,0.0,2300.0,2300.0
,74.0,Maintenance & Repairs of Office Buildings under North District,,,,,,,,,
,61.74.21,Supplies and Materials,0.0,313.0,0.0,313.0,0.0,313.0,0.0,313.0,313.0
,61.74.27,Minor Works,0.0,885.0,0.0,885.0,0.0,885.0,0.0,885.0,885.0
Total,74.0,Maintenance & Repairs of Office Buildings under North District,0.0,1198.0,0.0,1198.0,0.0,1198.0,0.0,1198.0,1198.0
,75.0,Maintenance & Repairs of Office Buildings under South District,,,,,,,,,
,61.75.21,Supplies and Materials,0.0,539.0,0.0,540.0,0.0,540.0,0.0,540.0,540.0
,61.75.27,Minor Works,0.0,1529.0,0.0,1530.0,0.0,1530.0,0.0,1530.0,1530.0
Total,75.0,Maintenance & Repairs of Office Buildings under South District,0.0,2068.0,0.0,2070.0,0.0,2070.0,0.0,2070.0,2070.0
Total,61.0,Other Maintenance Expenditure,0.0,22107.0,0.0,19670.0,0.0,19670.0,0.0,18170.0,18170.0
Total,1.053,Maintenance and Repairs,5474.0,27910.0,4310.0,28140.0,4310.0,28140.0,4217.0,26828.0,31045.0
Total,1.0,Office Buildings,5474.0,27910.0,4310.0,28140.0,4310.0,28140.0,4217.0,26828.0,31045.0
,80.0,General,,,,,,,,,
,80.001,Direction and Administration,,,,,,,,,
,61.0,"Chief Engineer (Buildings) 
Establishment",,,,,,,,,
,44.0,Head Quarter Establishment,,,,,,,,,
,61.44.01,Salaries,15635.0,51233.0,16800.0,53779.0,16800.0,53779.0,18570.0,58867.0,77437.0
,61.44.02,Wages,352.0,0.0,70.0,0.0,70.0,0.0,600.0,0.0,600.0
,61.44.11,Travel Expenses,44.0,438.0,200.0,173.0,200.0,173.0,200.0,173.0,373.0
,61.44.13,Office Expenses,479.0,3143.0,1050.0,2600.0,1050.0,2600.0,1050.0,2600.0,3650.0
Total,44.0,Head Quarter Establishment,16510.0,54814.0,18120.0,56552.0,18120.0,56552.0,20420.0,61640.0,82060.0
,46.0,West District,,,,,,,,,
,61.46.01,Salaries,1067.0,3693.0,945.0,4080.0,945.0,4080.0,1679.0,3733.0,5412.0
,61.46.02,Wages,10.0,0.0,10.0,0.0,10.0,0.0,0.0,0.0,0.0
