Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,116010.66,24059.79,140070.45,150952.64,50523.05,201475.69,146309.57,50499.65,196809.22,173735,50424.1,224159.1
,,Recoveries,-1447.16,-478.4,-1925.56,-496,-475,-971,-442.52,-475,-917.52,...,...,...
,,Receipts,...,-23000,-23000,...,-50000,-50000,...,-50000,-50000,...,-50000,-50000
,,Net,114563.5,581.39,115144.89,150456.64,48.05,150504.69,145867.05,24.65,145891.7,173735,424.1,174159.1
,"A. The Budget allocations, net of recoveries and receipts, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,50.39,...,50.39,55.16,...,55.16,65,...,65,63.53,...,63.53
2,"National Sugar Institue, Kanpur",,18.41,0.8,19.21,19.75,1.05,20.8,19.33,1.15,20.48,19.51,4.1,23.61
3,"Other Establishment Expenditure of Food, Storage and Warehousing",,17.01,...,17.01,19.13,...,19.13,17.99,...,17.99,18.96,...,18.96
4,Central Vigilance Committee on Public Distribution System,,...,...,...,...,...,...,0.02,...,0.02,...,...,...
,Total-Establishment Expenditure of the Centre,,85.81,0.8,86.61,94.04,1.05,95.09,102.34,1.15,103.49,102,4.1,106.1
,Central Sector Schemes/Projects,,,,,,,,,,,,,
,Food Subsidy,,,,,,,,,,,,,
5,Food Subsidy  to Food Corporation of India under National Food Security Act.,,78334.61,...,78334.61,107138.6,...,107138.6,101981.69,...,101981.69,138123,...,138123
6,Food Subsidy for Decentralized Procurement of Foodgrains under NFSA,,27338.35,...,27338.35,38000,...,38000,38000,...,38000,31000,...,31000
7,Sugar Subsidy payable under Public Distribution System,,4500,...,4500,200,...,200,300,...,300,200,...,200
8,Ways and Means Advance to FCI,,,,,,,,,,,,,
8.01,Ways and Means Advance to FCI,,...,23000,23000,...,50000,50000,...,50000,50000,...,50000,50000
8.02,Repayments of Ways and Means Advance by FCI,,...,-23000,-23000,...,-50000,-50000,...,-50000,-50000,...,-50000,-50000
,,Net,...,...,...,...,...,...,...,...,...,...,...,...
,Total-Food Subsidy,,110172.96,...,110172.96,145338.6,...,145338.6,140281.69,...,140281.69,169323,...,169323
9,Assistance to State Agencies for intra-state movement of foodgrains and FPS dealers margin under NFSA,,2500,...,2500,4500,...,4500,4500,...,4500,4000,...,4000
10,Subsidy on Import of Edible Oil-Past Liabilities,,567.01,...,567.01,...,...,...,...,...,...,...,...,...
,Development of Sugar Industry,,,,,,,,,,,,,
11,Schemes for Development of Sugar Industries,,,,,,,,,,,,,
11.01,Financial Assistance to Sugar Undertakings/Other Expenditure,,40.01,...,40.01,26,...,26,23,...,23,26,...,26
11.02,"Scheme for Extending Financial Assistance to Sugar Undertakings, 2014",,616.52,...,616.52,470,...,470,385,...,385,200,...,200
11.03,Incentive for Marketing and Promotion Services for Raw Sugar Production,,41.41,...,41.41,...,...,...,...,...,...,...,...,...
11.04,"Interest Subvention on Scheme for Extending Soft Loan to Sugar Mills, 2015",,224.36,...,224.36,...,...,...,11.42,...,11.42,...,...,...
11.05,Production Subsidy to Sugar Mills to offset cost of Cane and facilitate timely payment of cane price dues of Farmers,,521.71,...,521.71,...,...,...,23.1,...,23.1,...,...,...
11.06,Subsidy on Maintenance of Buffer Stock of Sugar,,3.18,...,3.18,...,...,...,...,...,...,...,...,...
11.07,Loans for Rehabilitation/ Modernization of Sugar Mills,,...,160.15,160.15,...,150,150,...,113,113,...,100,100
11.08,Loans to Sugar Mills for Cane Development,,...,...,...,...,25,25,...,12,12,...,25,25
11.09,Loans to Sugar Mills for Bagasse based Co-generation of Power Project,,...,230,230,...,200,200,...,250,250,...,200,200
11.1,Loans to Sugar Factories for production of Anhydrous Alcohol or Ethanol from Alcohol,,...,83.09,83.09,...,100,100,...,100,100,...,60,60
11.11,Transfer to Sugar Development Fund,,1122,550,1672,496,...,496,917.52,...,917.52,...,...,...
11.12,Met from SDF,,-1447.12,-473.24,-1920.36,-496,-475,-971,-442.52,-475,-917.52,...,...,...
,,Net,1122.07,550,1672.07,496,...,496,917.52,...,917.52,226,385,611
12,Strengthening of PDS Operations,,56.88,...,56.88,...,...,...,29.57,...,29.57,41,...,41
13,Integrated Management of Public Distribution System,,...,...,...,...,...,...,...,...,...,10,...,10
14,Storage and Godowns,,16.25,35.75,52,13,47,60,29.32,23.5,52.82,25,35,60
15,Actual Recoveries,,-0.04,-5.16,-5.2,...,...,...,...,...,...,...,...,...
,Total-Central Sector Schemes/Projects,,114435.13,580.59,115015.72,150347.6,47,150394.6,145758.1,23.5,145781.6,173625,420,174045
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
16,Warehousing Development and Regulatory Authority,,15,...,15,15,...,15,6.61,...,6.61,8,...,8
,Public Sector Undertakings,,,,,,,,,,,,,
17,Hindustan Vegetable Oil Corporation,,27.56,...,27.56,...,...,...,...,...,...,...,...,...
,Total-Other Central Sector Expenditure,,42.56,...,42.56,15,...,15,6.61,...,6.61,8,...,8
,Grand Total,,114563.5,581.39,115144.89,150456.64,48.05,150504.69,145867.05,24.65,145891.7,173735,424.1,174159.1
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Food Storage and Warehousing,,114442.2,...,114442.2,150388.48,...,150388.48,145763.31,...,145763.31,173632.47,...,173632.47
2,Secretariat-Economic Services,,50.39,...,50.39,55.16,...,55.16,65,...,65,63.53,...,63.53
3,Civil Supplies,,3.61,...,3.61,...,...,...,5.02,...,5.02,...,...,...
4,Capital Outlay on Food Storage and Warehousing,,...,31.39,31.39,...,1.05,1.05,...,1.15,1.15,...,4.1,4.1
5,"Loans for  Food, Storage and Warehousing",,...,...,...,...,...,...,...,...,...,...,...,...
6,Loans for  Consumer Industries,,...,550,550,...,...,...,...,...,...,...,385,385
