Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-01-004-0000-000-01-12-EE-GA-V,2810,01,004,0000,000,01,12,EE,GA,V,New and Renewable Energy$Bio-energy$Research and Development$NULL$NULL$Salaries$Arrear Salary/DA,New and Renewable Energy,Bio-energy,Research and Development,NULL,NULL,Salaries,Arrear Salary/DA,$জৈৱ শক্তি$গৱেষণা আৰু উন্নয়ন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,15.08,5.19,5.19,5.7
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-01-004-0000-000-03-01-EE-GA-V,2810,01,004,0000,000,03,01,EE,GA,V,New and Renewable Energy$Bio-energy$Research and Development$NULL$NULL$Travel Expenses$Regular,New and Renewable Energy,Bio-energy,Research and Development,NULL,NULL,Travel Expenses,Regular,$জৈৱ শক্তি$গৱেষণা আৰু উন্নয়ন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.5,0.5,0.45
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-01-004-0000-000-32-99-SOPD-G-KN-V,2810,01,004,0000,000,32,99,SOPD,G,KN,New and Renewable Energy$Bio-energy$Research and Development$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,New and Renewable Energy,Bio-energy,Research and Development,NULL,NULL,Grants-in-aid General (Non-Salary),Others,$জৈৱ শক্তি$গৱেষণা আৰু উন্নয়ন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,2.38,0.01,0.01,3.8
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-01-104-0000-000-01-01-EE-GA-V,2810,01,104,0000,000,01,01,EE,GA,V,"New and Renewable Energy$Bio-energy$Research, Design & Development in Renewable Energy$Null$Null$Salaries$Pay",New and Renewable Energy,Bio-energy,"Research, Design & Development in Renewable Energy",Null,Null,Salaries,Pay,$জৈৱ শক্তি$$$$দৰমহা$দৰমহা,15.38,37.18,37.18,44.52
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-01-104-0000-000-03-01-EE-GA-V,2810,01,104,0000,000,03,01,EE,GA,V,"New and Renewable Energy$Bio-energy$Research, Design & Development in Renewable Energy$Null$Null$Travel Expenses$Regular",New and Renewable Energy,Bio-energy,"Research, Design & Development in Renewable Energy",Null,Null,Travel Expenses,Regular,$জৈৱ শক্তি$$$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.5,0.5,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-02-101-1825-000-32-99-SOPD-G-NN-V,2810,02,101,1825,000,32,99,SOPD,G,NN,New and Renewable Energy$Solar$Solar Thermal Energy Programme$Solar Energy$NULL$Grants-in-aid General (Non-Salary)$Others,New and Renewable Energy,Solar,Solar Thermal Energy Programme,Solar Energy,NULL,Grants-in-aid General (Non-Salary),Others,$সৌৰ$সৌৰ আৰু তাপ শক্তি আচনি$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.95
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),2810-60-800-3088-000-31-99-EE-GA-V,2810,60,800,3088,000,31,99,EE,GA,V,New and Renewable Energy$Others$Other Expenditure$Energy Cell$NULL$Grants-in-aid General (Salary)$Others,New and Renewable Energy,Others,Other Expenditure,Energy Cell,NULL,Grants-in-aid General (Salary),Others,$অন্যান্য$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,97.46,27.45,27.45,27.72
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-01-01-EE-GA-V,3425,60,001,0172,000,01,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,61.81,75.15,75.15,85.77
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-01-12-EE-GA-V,3425,60,001,0172,000,01,12,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.63,0.63,0.69
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-02-02-EE-GA-V,3425,60,001,0172,000,02,02,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Wages$Wages to Muster Roll Employees,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Wages,Wages to Muster Roll Employees,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0.0,1.05,1.05,1.1
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-03-01-EE-GA-V,3425,60,001,0172,000,03,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.95,0.95,0.9
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-01-EE-GA-V,3425,60,001,0172,000,04,01,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,5.31,0.05,0.05,0.05
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-02-EE-GA-V,3425,60,001,0172,000,04,02,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.56,0.56,0.54
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-03-EE-GA-V,3425,60,001,0172,000,04,03,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,3.6,3.6,3.96
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-04-EE-GA-V,3425,60,001,0172,000,04,04,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,3.6,3.6,3.56
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-05-EE-GA-V,3425,60,001,0172,000,04,05,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.89,1.89,1.8
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-06-EE-GA-V,3425,60,001,0172,000,04,06,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,4.95,4.95,4.5
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-07-EE-GA-V,3425,60,001,0172,000,04,07,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.45,0.45,0.43
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-08-EE-GA-V,3425,60,001,0172,000,04,08,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.54,0.54,0.5
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-09-EE-GA-V,3425,60,001,0172,000,04,09,EE,GA,V,"Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.63,0.63,0.62
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-001-0172-000-04-11-EE-GA-V,3425,60,001,0172,000,04,11,EE,GA,V,Other Scientific Research$Other Expenditure$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Other Scientific Research,Other Expenditure,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.2,0.2,0.18
