Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
4 - Elections,Election Department (D),2015-00-102-0144-000-01-01-EE-GA-V,2015,0,102,144,0,1,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,951.7,1063.13,1063.13,1243.8
4 - Elections,Election Department (D),2015-00-102-0144-000-01-12-EE-GA-V,2015,0,102,144,0,1,12,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0172-000-01-01-EE-GA-V,2015,0,102,172,0,1,1,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Pay,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দৰমহা,108.25,128.87,128.87,127.58
4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-GA-V,2015,0,105,0,0,2,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,6.43,9.3,9.3,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-04-99-EE-GA-V,2015,0,106,0,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,300,9114,19114,5670
4 - Elections,Election Department (D),2015-00-106-0000-000-26-99-EE-GA-V,2015,0,106,0,0,26,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,46.5,46.5,45
4 - Elections,Election Department (D),2015-00-108-0172-000-04-99-EE-GA-V,2015,0,108,172,0,4,99,EE,GA,V,Elections$NULL$Issue on Photo Identity-Cards to voters$Head Quarters Establishment$NULL$Office Expenses$Others,Elections,NULL,Issue on Photo Identity-Cards to voters,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰলৈ ফটো পৰিচয় পত্ৰ প্ৰদান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,42.11,74.4,74.4,72
4 - Elections,Election Department (D),2015-00-102-0172-000-26-99-EE-GA-V,2015,0,102,172,0,26,99,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,4.65,94.65,9
4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-GA-V,2015,0,105,0,0,1,9,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,1264.89,451.05,451.05,0.01
4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-GA-V,2015,0,105,0,0,26,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.01,0.01,0.45
