,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-01-EE-GA-V,2029,0,1,140,0,1,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Pay,Land Revenue,,Direction and Administration,Directorate of Land Records,,Salaries,Pay,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,294.28,308.25,308.25,434.35
1,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-09-EE-GA-V,2029,0,1,140,0,1,9,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Honorarium,Land Revenue,,Direction and Administration,Directorate of Land Records,,Salaries,Honorarium,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,2.25,2.25,0.0
2,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-12-EE-GA-V,2029,0,1,140,0,1,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Arrear Salary/DA,Land Revenue,,Direction and Administration,Directorate of Land Records,,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,1.5,1.5,1.5
3,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-02-04-EE-GA-V,2029,0,1,140,0,2,4,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Wages$Bungalow Peon,Land Revenue,,Direction and Administration,Directorate of Land Records,,Wages,Bungalow Peon,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.81,1.6,1.6,1.08
4,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-02-99-EE-GA-V,2029,0,1,140,0,2,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Wages$Others,Land Revenue,,Direction and Administration,Directorate of Land Records,,Wages,Others,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0.0,1.6,1.6,0.01
5,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-03-01-EE-GA-V,2029,0,1,140,0,3,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Travel Expenses$Regular,Land Revenue,,Direction and Administration,Directorate of Land Records,,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.17,12.15,12.15,10.94
6,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-01-EE-GA-V,2029,0,1,140,0,4,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Postage Stamp,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Postage Stamp,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,13.2,0.45,0.45,0.41
7,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-02-EE-GA-V,2029,0,1,140,0,4,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Telephone Charge,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Telephone Charge,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0.0,0.45,0.45,0.41
8,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-03-EE-GA-V,2029,0,1,140,0,4,3,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,8.37,8.37,8.37
9,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-04-EE-GA-V,2029,0,1,140,0,4,4,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Office Equipments including Computers & Accessories,Land Revenue,,Direction and Administration,Directorate of Land Records,,Office Expenses,Office Equipments including Computers & Accessories,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,22.01,22.01,19.81
