,,,,,,,,,,,,,,,,,,,,,,,,
Greater Hyderabad Municipal Corporation: Revenue Receipts,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,(Rs in lakhs),,,,,,(Rs in lakhs),,,,,,(Rs in lakhs),,,,(Rs in lakhs),
Function,Function code,Major Account Head Description,Major Account Code,Detailed Account Code Description,Detailed Account Code,2015-16 Budget Estimates,2015-16 Revised Estimates,"2015-16
Actuals","2016-17 
Budget Estimates","2016-17 
Revised Estimates",2016-17 Actuals,"2017-18 
Budget Estimates","2017-18 
Revised Estimates",2017-18 Actuals,"2018-19 
Budget Estimates","2018-19 
Revised Estimates",2018-19 Actuals,"2019-20 
Budget Estimates","2019-20 
Revised Estimates",2019-20 Actuals,"2020-21 
Budget Estimates","2020-21 
Revised Estimates","2021-22 
Budget Estimates",
General Body,0101,,140,Refund of Fees,1409001,,,62.70,,,7.62,-,16,13,16,5,19,7,7,2,7,7,8,
Total General Body (0101),,,,,,0.00,0.00,62.70,0.00,0.00,7.62,0.00,16.00,13.00,16.00,5.00,19.00,7.00,7.00,2.00,7.00,7.00,8.00,
General Administration,0201,,130,"Markets, Shopping Complexes",1301001,,,0.03,-,-,,,,0,0,0,0,0,0,0,0,0,0,
General Administration,0201,,140,Spot Fines,1402004,,,1.91,-,-,0.72,-,30,21,40,27,0,29,23,26,29,32,33,
General Administration,0201,,140,Quality Control Charges,1405024,,,-,-,-,,,,0,0,0,0,0,0,13,0,0,0,
General Administration,0201,,150,Cost of Tender Schedules,1501101,,,0.06,-,-,,,,0,0,0,0,0,0,0,0,0,0,
General Administration,0201,Fees and User Charges,140,City Managers Training Fees,1405029,10.00,8.00,-,10.00,5.00,0.12,10,-,0,0,0,0,0,0,0,0,0,0,
General Administration,0201,Other Income,180,User Charges Recovery From Employees,1804001,2.00,0.00,-,-,-,,,,0,0,0,0,0,0,0,0,0,0,
General Administration,0201,,180,3%-Contingencies,18080-07,,,,,,-0.21,,,0,0,0,0,0,0,40,0,0,0,
Total for General Administration (0201),,,,,,12.00,8.00,2.00,10.00,5.00,0.63,10.00,30.00,21.00,40.00,27.00,0.00,29.00,23.00,79.00,29.00,32.00,33.00,
Public Relations,0202,Fees and User Charges,140,Fee for Right to Information,1401303,10.00,7.50,0.06,7.00,7.00,0.06,8,3,0,4,2,0,2,4,0,4,4,5,
Public Relations,0202,Sale and Hire Charges,150,Cost of Tender Schedules,1501101,130.00,134.00,62.96,173.45,78.00,1.63,79,80.6,-14,85,79,31,87,84,1,91,69,82,
Public Relations,0202,Sale and Hire Charges,150,"Data, Plans & Maps",1501102,10.00,10.00,-,14.00,10.00,-,10,10,0,11,8,0,13,11,0,12,8,8,
Public Relations,0202,Sale and Hire Charges,150,Sale of Forms,1501103,200.00,98.00,1.17,118.05,45.00,0.57,45,47.5,2,48,42,4,47,42,1,45,34,40,
Public Relations,0202,Sale and Hire Charges,150,Sale of Used Papers/Newspapers,1503002,2.00,2.75,0.09,3.00,2.00,-,2,2.5,1,3,2,0,5,5,0,5,5,6,
Total for Public Relations (0202),,,,,,352.00,252.25,64.28,315.50,142.00,2.26,144.00,143.60,-11.00,151.00,133.00,35.00,154.00,146.00,2.00,157.00,120.00,141.00,
Information Technology,0203,,140,Copy of Plan/Certificateq,14013-01,,,,,,,,,0,0,0,0,0,0,0,0,0,0,
Information Technology,0203,,150,Cost of Tender Schedules,1501101,,,0.18,-,-,0.67,-,0.5,2,1,2,0,5,1,1,1,1,1,
Information Technology,0203,,150,Penalties,18080-05,,,,,,,,,0,0,1,1,1,0,0,0,0,0,
Information Technology,0203,,180,Other Income Un-Classified,1808006,,,0.21,-,-,1.34,-,-,0,0,1,0,1,4,2,5,5,5,
Total Information Technology (0203),,,,,,0.00,0.00,0.39,0.00,0.00,2.01,0.00,0.50,2.00,1.00,4.00,1.00,7.00,5.00,3.00,6.00,6.00,6.00,
Vigilance,0205,Fees and User Charges,140,Spot Fines,1402004,110.00,87.25,93.71,128.25,127.00,116.81,121,101.66,78,111,90,105,97,143,541,174,235,274,
Vigilance,0205,,150,Cost of Tender Schedules,15011-01,,,,,,,,,0,0,0,0,0,0,0,0,0,0,
Total for Vigilance (0205),,,,,,110.00,87.25,93.71,128.25,127.00,116.81,121.00,101.66,78.00,111.00,90.00,105.00,97.00,143.00,541.00,174.00,235.00,274.00,
Finance & Accounts,0301,,110,Properties Tax,1100101,,,0.00,-,-,,,,139266,0,0,147202,0,6,0,6,6,7,
Finance & Accounts,0301,,110,Vacant Land,1100102,,,148.64,-,-,448.46,-,300,0,300,3,0,3,0,294,0,10,11,
Finance & Accounts,0301,,110,Properties / Water Tax,11002-01,,,,,,,,,0,0,0,0,0,0,0,0,0,0,
Finance & Accounts,0301,Assigned Revenue,120,Surcharge on Stamp Duty for Transfer of Immovable ,1201001,30000.00,31500.00,32620.87,31600.00,32800.00,8121.25,42000,42000,23432,42000,40000,34211,45000,45000,42061,45000,45000,45000,
Finance & Accounts,0301,Assigned Revenue,120,Entertainment Tax,1201002,5000.00,5000.00,7753.82,5000.00,5200.00,6173.11,5800,3800,3425,0,0,0,0,0,0,0,0,0,
Finance & Accounts,0301,Assigned Revenue,120,Profession Tax,1201003,10000.00,5500.00,2750.00,5500.00,5500.00,2750,10000,3094,464,6894,3094,0,5000,1000,0,20000,1000,20000,
Finance & Accounts,0301,Assigned Revenue,120,Compensation in lieu of Octroi & Toll Tax,1202001,100.00,55.00,58.25,55.00,55.00,33,60,1,0,1,0,0,100,0,0,0,0,0,
