Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,,Gross,5310.78,2.54,5313.32,7355.53,22.85,7378.38,6567.7,25.2,6592.9,7677.75,22.25,7700
,,Recoveries,-570.09,-0.04,-570.13,-190,...,-190,-12,...,-12,...,...,...
,,Receipts,...,...,...,...,...,...,...,...,...,...,...,...
,,Net,4740.69,2.5,4743.19,7165.53,22.85,7188.38,6555.7,25.2,6580.9,7677.75,22.25,7700
,"A. The Budget allocations, net of recoveries, are given below:",,,,,,,,,,,,,
,CENTRE'S EXPENDITURE,,,,,,,,,,,,,
,Establishment Expenditure of the Centre,,,,,,,,,,,,,
1,Secretariat,,50.58,...,50.58,58,...,58,57.8,...,57.8,62.16,...,62.16
2,Labour Bureau,,10.83,0.02,10.85,12.71,0.03,12.74,11.32,0.03,11.35,12.02,0.03,12.05
3,"Other Expenditure related to Chief Labour Commissioner,Central Government Industrial Tribunal, Research and Information Technology",,64.99,...,64.99,76.28,...,76.28,65.23,...,65.23,69.02,...,69.02
4,Direcorate General of Factory Advice Services (DGFASLI),,20.84,...,20.84,24.88,...,24.88,22.18,...,22.18,23.65,...,23.65
5,Directorate General of Mines Safety (DGMS),,58.75,0.1,58.85,64.95,0.15,65.1,58.85,0.15,59,62.19,0.15,62.34
6,International Cooperation,,18.61,...,18.61,22,...,22,20,...,20,22.5,...,22.5
7,Directorate General of Employment,,36.36,...,36.36,50.84,0.16,51,34.5,0.1,34.6,36.65,0.11,36.76
,Total-Establishment Expenditure of the Centre,,260.96,0.12,261.08,309.66,0.34,310,269.88,0.28,270.16,288.19,0.29,288.48
,Central Sector Schemes/Projects,,,,,,,,,,,,,
8,Labour and Employment Statistical System (LESS),,39.46,0.06,39.52,67.65,0.35,68,37.16,0.1,37.26,44.65,0.35,45
,Industrial Relations,,,,,,,,,,,,,
9,Strengthening of Adjudication Machinery and holding of Lok Adalats,,5.62,...,5.62,10,...,10,7,...,7,10,...,10
10,"Machinery for Better Conciliation,  Preventive Mediation, Effective Enforcement of Labour Laws, Chief Labour Commissioner",,10.97,0.21,11.18,19.8,0.2,20,11,19.2,30.2,22.11,10,32.11
,Total-Industrial Relations,,16.59,0.21,16.8,29.8,0.2,30,18,19.2,37.2,32.11,10,42.11
,Working Condition and Safety,,,,,,,,,,,,,
11,"Development of Regional Labour Institute, Faridabad as National Centre of Excellence",,2.15,0.03,2.18,5.2,0.06,5.26,2.5,...,2.5,...,...,...
12,"Strengthening of DGFASLI organization and OSH in factories, ports and docks",,3.82,0.89,4.71,11,6,17,3.86,1.14,5,8.94,2.06,11
13,Establishment of Regional Labour Institute at Shillong for North East Regions,,...,...,...,0.04,...,0.04,0.01,0.5,0.51,...,...,...
14,Mine Accidents Analysis and Modernization of Information Database,,4.71,...,4.71,10,...,10,5.5,...,5.5,...,...,...
15,Strengthening of System and Infrastructure of Directorate General of Mines Safety,,5.42,0.27,5.69,12,5,17,5.4,2.72,8.12,11.01,2,13.01
,Total-Working Condition and Safety,,16.1,1.19,17.29,38.24,11.06,49.3,17.27,4.36,21.63,19.95,4.06,24.01
16,Labour Welfare Scheme,,239.36,0.69,240.05,374.15,5.85,380,197.97,1,198.97,239.76,2.5,242.26
,Social Security Schemes for Workers,,,,,,,,,,,,,
17,Creation of National Platform of Unorganized Workers and allotment of an Aadhaar seeded identification numbers,,0.05,...,0.05,100,...,100,0.35,...,0.35,50,...,50
18,Bima Yojana for Unorganised Workers,,...,...,...,...,...,...,...,...,...,50,...,50
19,95,,4025,...,4025,4771.18,...,4771.18,5111.18,...,5111.18,4900,...,4900
20,Social Security for Plantation Workers in Assam,,43.09,...,43.09,50,...,50,110,...,110,35,...,35
,Total-Social Security Schemes for Workers,,4068.14,...,4068.14,4921.18,...,4921.18,5221.53,...,5221.53,5035,...,5035
21,National Child Labour Project including grants in aid to voluntary agencies and reimbursement of assistance to bonded labour,,107.34,...,107.34,160,...,160,106.62,...,106.62,120,...,120
,Total-Central Sector Schemes/Projects,,4486.99,2.15,4489.14,5591.02,17.46,5608.48,5598.55,24.66,5623.21,5491.47,16.91,5508.38
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
22,Central Board for Workers Education,,73.86,...,73.86,90,...,90,74.1,...,74.1,90,...,90
23,National Labour Institute,,15.25,...,15.25,15,...,15,11.27,...,11.27,15.35,...,15.35
,Total-Autonomous Bodies,,89.11,...,89.11,105,...,105,85.37,...,85.37,105.35,...,105.35
,Others,,,,,,,,,,,,,
24,Transfer to/from Labour Welfare Funds,,,,,,,,,,,,,
24.01,To,,179.08,...,179.08,190,...,190,12,...,12,...,...,...
24.02,From,,-570.09,-0.04,-570.13,-190,...,-190,-12,...,-12,...,...,...
,,Net,-391.01,-0.04,-391.05,...,...,...,...,...,...,...,...,...
,Total-Other Central Sector Expenditure,,-301.9,-0.04,-301.94,105,...,105,85.37,...,85.37,105.35,...,105.35
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,Jobs and Skill Development,,,,,,,,,,,,,
25,Employment Generation Programs,,,,,,,,,,,,,
25.01,"Coaching and Guidance for SC,ST and Other Backward Classes",,16.71,0.07,16.78,25.85,0.15,26,18.25,0.1,18.35,21.85,0.15,22
25.02,Employment Promotion Scheme,,1.08,0.2,1.28,9,4.9,13.9,6.34,0.16,6.5,9,4.9,13.9
25.03,Pradhan Mantri Rojgar Protsahan Yojna,,197.72,...,197.72,1000,...,1000,500,...,500,1652.09,...,1652.09
25.04,National  Career Services,,79.13,...,79.13,125,...,125,77.31,...,77.31,109.8,...,109.8
,Total- Employment Generation Programs,,294.64,0.27,294.91,1159.85,5.05,1164.9,601.9,0.26,602.16,1792.74,5.05,1797.79
,Grand Total,,4740.69,2.5,4743.19,7165.53,22.85,7188.38,6555.7,25.2,6580.9,7677.75,22.25,7700
,B. Developmental Heads,,,,,,,,,,,,,
,Social Services,,,,,,,,,,,,,
1,"Welfare of Scheduled Castes, Scheduled Tribes, Other Backward Classes and Minorities",,16.71,...,16.71,23.85,...,23.85,16.25,...,16.25,19.65,...,19.65
2,"Labour, Employment and Skill Development",,4635.56,...,4635.56,6346.34,...,6346.34,5828.77,...,5828.77,6827.99,...,6827.99
3,Secretariat-Social Services,,50.58,...,50.58,58,...,58,57.8,...,57.8,62.16,...,62.16
4,"Capital Outlay on Welfare of Scheduled Castes, Scheduled Tribes , Other Backward Classes and Minorities",,...,0.07,0.07,...,0.15,0.15,...,0.1,0.1,...,0.15,0.15
5,Capital Outlay on other Social Services,,...,2.43,2.43,...,22.7,22.7,...,25.1,25.1,...,22.1,22.1
,Total-Social Services,,4702.85,2.5,4705.35,6428.19,22.85,6451.04,5902.82,25.2,5928.02,6909.8,22.25,6932.05
,Others,,,,,,,,,,,,,
6,North Eastern Areas,,...,...,...,687.84,...,687.84,631.07,...,631.07,741.15,...,741.15
7,Grants-in-aid to State Governments,,37.84,...,37.84,49,...,49,21.64,...,21.64,26.5,...,26.5
8,Grants-in-aid to Union Territory Governments,,...,...,...,0.5,...,0.5,0.17,...,0.17,0.3,...,0.3
,Total-Others,,37.84,...,37.84,737.34,...,737.34,652.88,...,652.88,767.95,...,767.95
,Grand Total,,4740.69,2.5,4743.19,7165.53,22.85,7188.38,6555.7,25.2,6580.9,7677.75,22.25,7700
