States,1980-81,1981-82,1982-83,1983-84,1984-85,1985-86,1986-87,1987-88,1988-89,1989-90,1990-91,1991-92,1992-93,1993-94,1994-95,1995-96,1996-97,1997-98,1998-99,1999-00,2000-01,2001-02,2002-03,2003-04,2004-05,2005-06,2006-07,2007-08,2008-09,2009-10,2010-11,2011-12,2012-13,2013-14,2014-15,2015-16 (RE),2016-17 (BE)
Andhra Pradesh,5.32,6.13,6.97,10.73,11.93,14.7,18.49,18.84,21.03,23.87,27.4,31.2,36.6,39.2,42.7,55.1,62.8,67.6,89.3,88.3,100.1,108.8,111.8,133.7,138.2,149,186.5,244.7,314.4,302.8,391.3,454,494.4,537.35777,549.177683,541.058297,644.496833
Bihar,4.52,5.98,6.73,6.77,7.58,12.31,13.53,14.31,18.49,20.27,23.8,30.7,31.4,34.3,35.2,38,40.1,43.8,53.5,83.4,74.1,57.8,64.7,70.2,61.2,86.6,111.3,138.2,163.4,178.7,193.7,240.5,307.4,349.213779605,424.1594174,651.32772,680.503498
Chhattisgarh,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9.7,24.4,28.2,32.4,36.4,43,57.1,69.5,88.7,116.8,118.2,148.1,169.7,210.546666,236.767339,380.976238,375.312635
Goa,-,-,-,-,-,-,0.91,0.86,1.22,1.36,1.6,1.8,1.9,2.2,2.2,2.6,2.9,3.5,4.1,4.7,5.2,5.4,6.3,6.9,8,8.8,10.1,11.2,14.6,17.9,20.9,23,25,29.188158,31.71845,42.489312,53.426203
Gujarat,4.06,4.72,6.43,6.69,8.41,10.46,12.52,15.37,15.9,17.26,19.9,23.4,24.6,28.4,32.7,36.7,40.7,49.5,66.1,75.7,96.8,90.3,81.8,89.9,101.3,110,131,148.9,181.8,231.7,285.9,303.5,380.6,418.779817,472.586039,573.370983,619.597002
Haryana,1.37,1.73,2.35,2.42,2.81,3.69,3.6,4.88,6.5,6.95,7.8,7.8,9.6,10.9,13,17,16.3,18.3,24.7,25.7,33.9,36.8,28.1,28.2,35,47.4,56,73.4,98.1,133.6,136.4,162.7,189.9,180.998444,220.41738,295.946983,349.218825
Jharkhand,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37.3,49,43.2,51.3,61.6,73.9,79.8,98.7,100.4,123,107.2,120.3,117.1135555,177.355036,272.401586,318.777232
Karnataka,3.48,4,4.85,5.25,6.58,10.1,11.5,13.61,14.41,15.34,18.4,23,25.6,30.6,34.5,40,45.3,48.9,58.5,68,75.4,76.4,75.7,83.2,97.6,116.8,144.1,176.4,204.4,251,286.9,323.7,378.3,415.876601,515.091671,593.042378,666.5903
Kerala,3.91,4.24,4.41,5.57,6.18,9.18,9.42,9.76,11.09,11.97,14.8,15.9,17.9,20.6,23.9,26.9,32.1,42.4,46.6,54.3,52.4,49.3,63.4,59.2,73.4,75.2,71.9,90.1,108.6,120.3,136.2,187.4,216.5,239.525855838,285.138229912,326.50204,405.920745
Madhya Pradesh,3.97,4.56,5.47,6.77,7.73,10.83,12.37,15.27,18.1,18.77,24.4,26.6,30.2,35.1,38.5,44.2,52.7,56.2,68.9,74.2,71.5,60.1,71.6,67.9,72.7,94.3,106.6,126,146.9,176.3,234.5,271.3,333.7,357.407547,443.835405,619.204965,722.891394
Maharashtra,7.54,8.47,10.31,12.82,14.34,19.68,24.8,26.03,29.37,34.46,37.9,46,55.6,62,67.2,83.6,92,106.1,114.1,128.4,154.3,154.5,157,188.8,204.3,242.7,282.8,297.2,365,473.6,538.3,611.3,700.3,781.973379,883.20714,1071.038276,1226.044295
Odisha,2.74,2.58,4.7,3.57,4.06,5.59,6.68,7.42,8.43,9.38,11.1,13.1,14.9,17.5,18.6,21.9,24.7,26.4,32.5,48.9,40.6,41.2,42.1,43.6,46,53.9,61.3,82,110.9,125.2,152.4,180.5,196.6,248.101541,292.490294,381.885303,429.343332
Punjab,2.52,2.8,2.92,3.54,3.88,6.81,3.69,5.95,9.29,9.9,9.6,11,10.6,13.4,15.7,17.7,12.3,22.4,30.5,27.2,38.9,37.3,29.9,35.3,37.5,40.5,47.1,49.9,68.6,71.1,83.5,99.7,125.6,130.838247,155.065013,188.137161,208.023778
Rajasthan,3.23,4.25,4.98,5.44,6.25,7.68,9.71,14.39,14.12,14.05,18.7,20.4,23.9,27.8,32.9,39.1,43.2,47,59.5,63.8,72.2,77.3,80.3,92.3,98.5,109.2,125.8,146.8,194.3,215.8,227.9,278.5,337,418.986331,548.164878,674.724987,743.321048
Tamil Nadu,5.06,6.05,7.98,9.31,9.72,14.44,15.59,17.35,19.21,23.39,29.8,34.3,39.3,42.5,45.5,51.5,62.1,66.5,81.5,88.6,96.2,91.9,96.6,115.9,136.2,143,169.2,199.9,268.9,293.5,364.9,419,467.5,551.179414,627.578605,740.434271,781.80225
Telangana,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,244.33675,431.146124,515.70882
Uttar Pradesh,8.21,8.24,10.15,11.31,13.33,18.61,20.75,23.37,29.19,36.1,47.1,44.4,55.7,52.1,60.3,64.7,76.9,90.8,104.8,116.7,121.3,122.8,131,130,169.3,201.4,240.3,300.1,395.1,472.5,506.7,597.2,674.4,765.550081,863.217315,1231.525705,1412.940116
West Bengal,5.92,6.91,8.43,8.56,11.15,12.02,15,16.52,18.52,20.92,29.9,27.2,27.5,33.2,38.3,41,49.9,51.8,66.3,93.4,96.2,95.8,84.6,90.1,97.3,114.5,131.4,161.9,194.7,277,305.6,356.1,401,455.815230645,572.644069,681.433211,764.518239
