Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2014-15 Accounts Plan (Rs. in Lakhs),2014-15 Accounts Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs),2015-16 Revised Plan (Rs. in Lakhs),2015-16 Revised Non-Plan (Rs. in Lakhs),2016-17 Budget Plan (Rs. in Lakhs),2016-17 Budget Non-Plan (Rs. in Lakhs)
[01],Water Supply,,6000.00,...,6000.00,...,6000.00,...,19753.00,...
[02],Sewerage and Sanitation,,5000.00,...,5001.00,...,5001.00,...,18006.00,...
,Total 2215,Voted,11000.00,...,11001.00,...,11001.00,...,37759.00,...
,TOTAL,Voted + Charged,11000.00,...,11001.00,...,11001.00,...,37759.00,...
,GRAND TOTAL (Plan+Non-Plan),,P+NP =,11000.00,P+NP =,11001.00,P+NP =,11001.00,P+NP =,37759.00
[01],Water Supply,,,,,,,,,
[191],Assistance to Municipal Corporations,,6000.00,...,6000.00,...,6000.00,...,19753.00,...
,Total 01,Voted,6000.00,...,6000.00,...,6000.00,...,19753.00,...
[02],Sewerage and Sanitation,,,,,,,,,
[105],Sanitation Services,,5000.00,...,5001.00,...,5001.00,...,18006.00,...
,Total 02,Voted,5000.00,...,5001.00,...,5001.00,...,18006.00,...
,TOTAL,Voted + Charged,5000.00,...,5001.00,...,5001.00,...,18006.00,...
[01],Water Supply,,,,,,,,,
[191],Assistance to Municipal Corporations,,,,,,,,,
[1],Karnataka Urban Water Supply and Drainage Board,,,,,,,,,
,2215-01-191-1-03 [19]  [15-15-15-15],,,,,,,,,
[03],Grants for Urban Water Supply Schemes,,,,,,,,,
[059],Other Expenses,,4800.00,...,4554.00,...,4554.00,...,15012.00,...
[422],Schedule Caste Sub Plan,,900.00,...,1029.00,...,1029.00,...,3358.00,...
[423],Tribal Sub Plan,,300.00,...,417.00,...,417.00,...,1383.00,...
,Total 03,Voted,6000.00,...,6000.00,...,6000.00,...,19753.00,...
,Total 191-1,Voted,6000.00,...,6000.00,...,6000.00,...,19753.00,...
,Total 191,Voted,6000.00,...,6000.00,...,6000.00,...,19753.00,...
[02],Sewerage and Sanitation,,,,,,,,,
[105],Sanitation Services,,,,,,,,,
,2215-02-105-0-02 [19]  [15-15-15-15],,,,,,,,,
[02],KUWSDB Sanitary  ,,,,,,,,,
[059],Other Expenses,,4000.00,...,3795.00,...,3795.00,...,13685.00,...
[422],Schedule Caste Sub Plan,,750.00,...,858.00,...,858.00,...,3061.00,...
[423],Tribal Sub Plan,,250.00,...,348.00,...,348.00,...,1260.00,...
,Total 02,Voted,5000.00,...,5001.00,...,5001.00,...,18006.00,...
,Total 105,Voted,5000.00,...,5001.00,...,5001.00,...,18006.00,...
