Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-01-EE-GA-V,2029,0,1,140,0,1,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Pay,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,262.28,339.04,339.04,323.38
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-02-EE-GA-V,2029,0,1,140,0,1,2,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,50.86,50.86,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-12-EE-GA-V,2029,0,1,140,0,1,12,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,5,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-02-99-EE-GA-V,2029,0,1,140,0,2,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Wages$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0,3.7,3.7,3.44
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-04-99-EE-GA-V,2029,0,1,140,0,4,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Office Expenses$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,9.9,9.9,10.23
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-05-99-EE-GA-V,2029,0,1,140,0,5,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Payment for Professional and Special Services$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,6,6,5.58
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-13-99-EE-GA-V,2029,0,1,140,0,13,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Major Works$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,24.47,50,50,4.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-17-99-EE-GA-V,2029,0,1,140,0,17,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Maintenance$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,261.64,250,250,241.8
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-19-99-EE-GA-V,2029,0,1,140,0,19,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Materials & Supplies$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,4.08,7.81,7.81,7.26
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-01-EE-GA-V,2029,0,1,143,0,1,1,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Pay,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,3221.56,4733.08,4733.08,3852.79
