Major Head,Minor Head,Code,Detailed Head,Code,2012-13 Actuals ,2013-14 Budget Estimates,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actuals,2015-16 Budget Estimates ,2015-16 Revised Estimates ,2016-17 Budget Estimates
General administration,General administration,01001,Fees and advances received from corporation agents,80101.0,0.0,5.0,5.0,0.0,5.0,0.0,0.0,0.0,0.0
General administration,Accounts and finance  ,02004,Deposits from contractors ,80102.0,801.36,450.0,450.0,0.2,400.0,1486.16,400.0,400.0,400.0
General administration,Accounts and finance  ,02004,Other deposits,80503.0,13.25,50.0,50.0,17.04,50.0,26.85,50.0,50.0,50.0
General administration,Accounts and finance  ,02004,Investment deposits,80904.0,1360.21,800.0,800.0,109.9,500.0,0.0,100.0,100.0,100.0
General administration total,,,,,2174.82,1305.0,1305.0,127.14,955.0,1513.01,550.0,550.0,550.0
Planning and regulation,City and town planning/building regulation  ,11018.0,Deposit amount,80101.0,203.94,500.0,500.0,147.49,500.0,159.62,400.0,200.0,200.0
,City and town planning/building regulation  ,11018.0,Deposits (received while issuing building permits),80102.0,106.73,100.0,100.0,0.0,100.0,0.28,75.0,50.0,50.0
Planning and regulation total,,,,,310.67,600.0,600.0,147.49,600.0,159.9,475.0,250.0,250.0
Public works and civic amenities ,Roads and pavements & others civic works  ,20013.0,Work conducted through deposits ,80501.0,40.0,50.0,50.0,3.66,50.0,0.0,50.0,50.0,50.0
Public works and civic amenities ,Municipal market and commercial complex,28007.0,Deposits from commercial complexes,80502.0,10.7,50.0,50.0,1133.9,50.0,53.96,50.0,50.0,50.0
Public works and civic amenities ,Municipal market and commercial complex,28007.0,Deposits received from shop owners,80503.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Public work and civic amenities total,,,,,50.7,100.0,100.0,1137.56,100.0,53.96,100.0,100.0,100.0
Health,Water supply  ,38019.0,Deposits,80501.0,0.0,50.0,50.0,0.0,50.0,0.0,50.0,50.0,50.0
Health total,,,,,0.0,50.0,50.0,0.0,50.0,0.0,50.0,50.0,50.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,96004.0,Receivables from import duties levied on contractors,80201.0,0.0,200.0,200.0,0.0,200.0,0.4,100.0,100.0,100.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,97004.0,Work contract tax,81002.0,0.0,100.0,100.0,0.0,100.0,0.0,50.0,50.0,50.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,98004.0,Contract workers welfare tax,81103.0,0.0,25.0,25.0,0.0,25.0,0.0,25.0,25.0,25.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,90006.0,Outstanding education cess,81204.0,923.84,613.28,555.0,1045.51,1430.0,1023.38,1184.1,871.3,1362.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,90006.0,Current education cess,81205.0,1184.33,2740.53,2281.0,1337.48,2771.96,1447.0,2280.11,1688.97,2622.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,90006.0,Outstanding EGC,81306.0,107.9,12.24,10.0,147.54,227.13,166.96,172.84,138.39,198.77
Revenue and tax,Central & State Government tax deduction through N.M.C ,90006.0,Current EGC,81307.0,182.9,373.43,357.0,217.55,440.07,270.63,362.02,268.16,416.0
Revenue and tax,Central & State Government tax deduction through N.M.C ,90006.0,Outstanding government taxes on big residential complexes,81408.0,2.2,31.1,15.0,1.4,18.44,20.61,12.52,11.23,14.4
Revenue and tax,Central & State Government tax deduction through N.M.C ,90006.0,Current government taxes on big residential complexes,81409.0,2.15,35.0,3.0,2.24,36.03,10.52,29.63,21.96,34.0
Deposit income through revenue and tax total,,,,,2403.32,4130.58,3546.0,2751.72,5248.63,2939.5,4216.22,3175.0,4822.17
Total for Deposit Income,,,,,4939.51,6185.58,5601.0,4163.91,6953.63,4666.37,5391.22,4125.0,5772.17
