Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2014-15 Plan (In Thousands of Rupees),Actuals 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Revised Estimate 2015-16 Plan (In Thousands of Rupees),Revised Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Plan (In Thousands of Rupees),Budget Estimate 2016-17 Non-Plan (In Thousands of Rupees),Budget Estimate 2016-17 Total (In Thousands of Rupees)
,,REVENUE SECTION,,,,,,,,,
M.H.,2059.0,Public Works,,,,,,,,,
,60.0,Other Buildings,,,,,,,,,
,60.053,Maintenance & Repairs,,,,,,,,,
,61.0,Other Maintenance Expenditure,,,,,,,,,
,67.0,Maintenance and Repairs of Rest Houses and Dak Bungalows (HQ),,,,,,,,,
,61.67.27,Minor Works,0.0,620.0,0.0,621.0,0.0,621.0,0.0,621.0,621.0
Total,61.0,Other Maintenance Expenditure,0.0,620.0,0.0,621.0,0.0,621.0,0.0,621.0,621.0
Total,60.053,Maintenance & Repairs,0.0,620.0,0.0,621.0,0.0,621.0,0.0,621.0,621.0
,60.799,Suspense,,,,,,,,,
,35.0,Roads and Bridges Department,,,,,,,,,
,35.00.43,Suspense,5205.0,-11.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,35.0,Roads and Bridges Department,5205.0,-11.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,60.799,Suspense,5205.0,-11.0,10000.0,0.0,10000.0,0.0,10000.0,0.0,10000.0
Total,60.0,Other Buildings,5205.0,609.0,10000.0,621.0,10000.0,621.0,10000.0,621.0,10621.0
Total,2059.0,Public Works,5205.0,609.0,10000.0,621.0,10000.0,621.0,10000.0,621.0,10621.0
M.H.,3054.0,Roads & Bridges,,,,,,,,,
,4.0,District & Other Roads,,,,,,,,,
,4.105,Maintenance and Repairs,,,,,,,,,
,60.0,WorkCharged Establishment,,,,,,,,,
,72.0,Maintenance & Repairs of Roads under East District,,,,,,,,,
,60.72.02,Wages,24010.0,18545.0,25482.0,22540.0,25482.0,22540.0,21071.0,22540.0,43611.0
,73.0,Maintenance & Repairs of Roads under West District,,,,,,,,,
,60.73.02,Wages,22398.0,58583.0,25667.0,58142.0,25667.0,58142.0,28122.0,58142.0,86264.0
,74.0,Maintenance & Repairs of Roads under North District,,,,,,,,,
,60.74.02,Wages,21018.0,22166.0,23629.0,22014.0,23629.0,22014.0,20361.0,22014.0,42375.0
,75.0,Maintenance & Repairs of Roads under South District,,,,,,,,,
,60.75.02,Wages,21526.0,63490.0,26476.0,63646.0,26476.0,63646.0,24004.0,63646.0,87650.0
Total,60.0,WorkCharged Establishment,88952.0,162784.0,101254.0,166342.0,101254.0,166342.0,93558.0,166342.0,259900.0
,61.0,Other Maintenance Expenditure,,,,,,,,,
,72.0,Maintenance & Repairs of Roads under East District,,,,,,,,,
,61.72.21,Supplies and Materials,0.0,1655.0,0.0,486.0,0.0,486.0,0.0,50.0,50.0
,61.72.27,Minor Works,0.0,6276.0,0.0,8340.0,0.0,8340.0,0.0,840.0,840.0
